"subject","predicate","object"
"http://es.dbpedia.org/resource/Koldo_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Koldo_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Koldo_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Koldo_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Koldo_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Koldo_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Koldo_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Koldo_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Koldo_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Koldo_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Koldo_Aguirre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Koldo_Aguirre","http://www.w3.org/2000/01/rdf-schema#label","Koldo Aguirre"
"http://es.dbpedia.org/resource/Koldo_Aguirre","http://www.w3.org/2000/01/rdf-schema#comment","Koldo Aguirre Bidaurrazaga (Sondica, Vizcaya, País Vasco, España, 27 de abril de 1939-Bilbao, 3 de julio de 2019), conocido como Koldo Aguirre, fue un futbolista y entrenador español.​"
"http://es.dbpedia.org/resource/Koldo_Aguirre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh91_9"
"http://es.dbpedia.org/resource/Koldo_Aguirre","http://xmlns.com/foaf/0.1/name","Koldo Aguirre Bidaurrazaga"
"http://es.dbpedia.org/resource/Koldo_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_España_en_los_años_1960"
"http://es.dbpedia.org/resource/Koldo_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athletic_Club_en_los_años_1960"
"http://es.dbpedia.org/resource/Koldo_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athletic_Club_en_los_años_1950"
"http://es.dbpedia.org/resource/Koldo_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Vizcaya"
"http://es.dbpedia.org/resource/Koldo_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Koldo_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Real_Club_Deportivo_Mallorca"
"http://es.dbpedia.org/resource/Koldo_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Barakaldo_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Koldo_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Valencia_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Koldo_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Bilbao_Athletic"
"http://es.dbpedia.org/resource/Koldo_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Athletic_Club"
"http://es.dbpedia.org/resource/Koldo_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_cantera_del_Athletic_Club"
"http://es.dbpedia.org/resource/Koldo_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Deportivo_Logroñés"
"http://es.dbpedia.org/resource/Koldo_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Centre_d'Esports_Sabadell_Futbol_Club"
"http://es.dbpedia.org/resource/Koldo_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Hércules_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Koldo_Aguirre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_del_País_Vasco"
"http://es.dbpedia.org/resource/Koldo_Aguirre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Koldo_Aguirre"
"http://es.dbpedia.org/resource/Koldo_Aguirre","http://es.dbpedia.org/property/añodebut",1975
"http://es.dbpedia.org/resource/Koldo_Aguirre","http://es.dbpedia.org/property/añodebutjug",1958
"http://es.dbpedia.org/resource/Koldo_Aguirre","http://es.dbpedia.org/property/añoretiro",1996
"http://es.dbpedia.org/resource/Koldo_Aguirre","http://es.dbpedia.org/property/añoretirojug",1970
"http://es.dbpedia.org/resource/Koldo_Aguirre","http://es.dbpedia.org/property/clubdebutjug","http://es.dbpedia.org/resource/Athletic_Club"
"http://es.dbpedia.org/resource/Koldo_Aguirre","http://es.dbpedia.org/property/clubretiro","http://es.dbpedia.org/resource/Barakaldo_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Koldo_Aguirre","http://es.dbpedia.org/property/clubretirojug","http://es.dbpedia.org/resource/Centre_d'Esports_Sabadell_Futbol_Club"
"http://es.dbpedia.org/resource/Koldo_Aguirre","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Koldo_Aguirre","http://es.dbpedia.org/property/golesClubes",64
"http://es.dbpedia.org/resource/Koldo_Aguirre","http://es.dbpedia.org/property/imagen","Aguirre .jpg"
"http://es.dbpedia.org/resource/Koldo_Aguirre","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Bilbao"
"http://es.dbpedia.org/resource/Koldo_Aguirre","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Koldo_Aguirre","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Vizcaya"
