"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gran_Bretaña","http://www.w3.org/2000/01/rdf-schema#label","Selección de rugby 7 de Gran Bretaña"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gran_Bretaña","http://www.w3.org/2000/01/rdf-schema#comment","La selección masculina de rugby 7 de Gran Bretaña es el equipo representativo de Gran Bretaña que compite en diversos torneos internacionales. Representa a las selecciones de rugby 7 de Escocia, Gales e Inglaterra en los Juegos Olímpicos y anteriormente en los Juegos Mundiales."
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gran_Bretaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_masculinas_de_rugby_7"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gran_Bretaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gran_Bretaña"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gran_Bretaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_de_rugby_7_de_Europa"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gran_Bretaña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Selección_de_rugby_7_de_Gran_Bretaña"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gran_Bretaña","http://es.dbpedia.org/property/asociación","http://es.dbpedia.org/resource/Rugby_Europe"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gran_Bretaña","http://es.dbpedia.org/property/cuerpo",71
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gran_Bretaña","http://es.dbpedia.org/property/cuerpo","CF142B"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gran_Bretaña","http://es.dbpedia.org/property/derecho",71
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gran_Bretaña","http://es.dbpedia.org/property/derecho","CF142B"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gran_Bretaña","http://es.dbpedia.org/property/especial",7
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gran_Bretaña","http://es.dbpedia.org/property/izquierdo","CF142B"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gran_Bretaña","http://es.dbpedia.org/property/izquierdo",71
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gran_Bretaña","http://es.dbpedia.org/property/medias","CF142B"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gran_Bretaña","http://es.dbpedia.org/property/medias",71
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gran_Bretaña","http://es.dbpedia.org/property/mv","Polonia"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gran_Bretaña","http://es.dbpedia.org/property/mvFecha",9
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gran_Bretaña","http://es.dbpedia.org/property/mvMarcador",43
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gran_Bretaña","http://es.dbpedia.org/property/nombre","Reino Unido"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gran_Bretaña","http://es.dbpedia.org/property/patrónCuerpo","_GB16rugby2"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gran_Bretaña","http://es.dbpedia.org/property/patrónCuerpo","_GB16rugby1"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gran_Bretaña","http://es.dbpedia.org/property/pd","Sudáfrica"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gran_Bretaña","http://es.dbpedia.org/property/pdFecha",23
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gran_Bretaña","http://es.dbpedia.org/property/pdMarcador",0
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gran_Bretaña","http://es.dbpedia.org/property/ppi","Australia"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gran_Bretaña","http://es.dbpedia.org/property/ppiFecha",25
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gran_Bretaña","http://es.dbpedia.org/property/ppiMarcador",0
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gran_Bretaña","http://es.dbpedia.org/property/shorts",71
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gran_Bretaña","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gran_Bretaña","http://es.dbpedia.org/property/unión","http://es.dbpedia.org/resource/Asociación_Olímpica_Británica"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gran_Bretaña","http://dbpedia.org/ontology/wikiPageID",9009809
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gran_Bretaña","http://dbpedia.org/ontology/wikiPageRevisionID",123962315
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gran_Bretaña","http://dbpedia.org/ontology/wikiPageLength",4273
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gran_Bretaña","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Selección_de_rugby_7_de_Gran_Bretaña?oldid=123962315&ns=0"
"http://es.dbpedia.org/resource/Selección_de_rugby_7_de_Gran_Bretaña","http://dbpedia.org/ontology/abstract","La selección masculina de rugby 7 de Gran Bretaña es el equipo representativo de Gran Bretaña que compite en diversos torneos internacionales. Representa a las selecciones de rugby 7 de Escocia, Gales e Inglaterra en los Juegos Olímpicos y anteriormente en los Juegos Mundiales."
