"subject","predicate","object"
"http://es.dbpedia.org/resource/Etrich_Taube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://es.dbpedia.org/resource/Etrich_Taube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://es.dbpedia.org/resource/Etrich_Taube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Etrich_Taube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/Etrich_Taube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Etrich_Taube","http://www.w3.org/2000/01/rdf-schema#label","Etrich Taube"
"http://es.dbpedia.org/resource/Etrich_Taube","http://www.w3.org/2000/01/rdf-schema#comment","El Rumpler Taube es un avión construido en masa por Alemania antes de la Primera Guerra Mundial. Este avión cumplía varias misiones militares como caza y bombardero. También se usó como búsqueda y rescate y como vector de entrenamiento. Voló por primera vez en 1910 hasta el comienzo de la Primera Guerra Mundial."
"http://es.dbpedia.org/resource/Etrich_Taube","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vl4b"
"http://es.dbpedia.org/resource/Etrich_Taube","http://xmlns.com/foaf/0.1/name","Etrich-Rumpler Taube"
"http://es.dbpedia.org/resource/Etrich_Taube","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Etrich_Taube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aeronaves_de_Albatros"
"http://es.dbpedia.org/resource/Etrich_Taube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cazas_del_Imperio_Austro-Húngaro_de_los_años_1910"
"http://es.dbpedia.org/resource/Etrich_Taube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviones_de_reconocimiento_de_los_años_1910_de_Alemania"
