"subject","predicate","object"
"http://dbpedia.org/resource/Topi_Lehtipuu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Topi_Lehtipuu"
"http://es.dbpedia.org/resource/Topi_Lehtipuu","http://www.w3.org/2000/01/rdf-schema#label","Topi Lehtipuu"
"http://es.dbpedia.org/resource/Topi_Lehtipuu","http://www.w3.org/2000/01/rdf-schema#comment","Topi Lehtipuu (nacido en Brisbane, Australia el 24 de marzo de 1971) es un tenor operístico finlandés. Ha cantado una variedad de roles de diferentes épocas, incluyendo el papel titular en la ópera de Benjamin Britten Albert Herring en la Ópera Nacional de Finlandia, varios papeles mozartianos, incluyendo a Belmonte en El rapto del serrallo y Tamino en La flauta mágica, ambos en el Théâtre des Champs-Elysées en París, y Ferrando en Così fan tutte en el Festival de Glyndebourne de 2006. También ha aparecido en la ópera de Händel Ariodante (Ópera de París) y como Hylas en Les Troyens de Berlioz (dirigida por John Eliot Gardiner). Ha trabajado con otros directores de orquesta conocidos, como William Christie, , René Jacobs, Simon Rattle, Emmanuelle Haïm y Christophe Rousset.​ En febrero de 20"
"http://es.dbpedia.org/resource/Topi_Lehtipuu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080chzw"
"http://es.dbpedia.org/resource/Topi_Lehtipuu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenores_en_el_Teatro_Real"
"http://es.dbpedia.org/resource/Topi_Lehtipuu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Brisbane"
"http://es.dbpedia.org/resource/Topi_Lehtipuu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenores_de_Finlandia"
"http://es.dbpedia.org/resource/Topi_Lehtipuu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Finlandia"
"http://es.dbpedia.org/resource/Topi_Lehtipuu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Finlandia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Topi_Lehtipuu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Topi_Lehtipuu"
"http://es.dbpedia.org/resource/Topi_Lehtipuu","http://dbpedia.org/ontology/wikiPageID",4788268
"http://es.dbpedia.org/resource/Topi_Lehtipuu","http://dbpedia.org/ontology/wikiPageRevisionID",126682097
"http://es.dbpedia.org/resource/Topi_Lehtipuu","http://dbpedia.org/ontology/wikiPageExternalLink","http://topilehtipuu.com/"
"http://es.dbpedia.org/resource/Topi_Lehtipuu","http://dbpedia.org/ontology/wikiPageLength",2736
"http://es.dbpedia.org/resource/Topi_Lehtipuu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Topi_Lehtipuu?oldid=126682097&ns=0"
"http://es.dbpedia.org/resource/Topi_Lehtipuu","http://dbpedia.org/ontology/abstract","Topi Lehtipuu (nacido en Brisbane, Australia el 24 de marzo de 1971) es un tenor operístico finlandés. Ha cantado una variedad de roles de diferentes épocas, incluyendo el papel titular en la ópera de Benjamin Britten Albert Herring en la Ópera Nacional de Finlandia, varios papeles mozartianos, incluyendo a Belmonte en El rapto del serrallo y Tamino en La flauta mágica, ambos en el Théâtre des Champs-Elysées en París, y Ferrando en Così fan tutte en el Festival de Glyndebourne de 2006. También ha aparecido en la ópera de Händel Ariodante (Ópera de París) y como Hylas en Les Troyens de Berlioz (dirigida por John Eliot Gardiner). Ha trabajado con otros directores de orquesta conocidos, como William Christie, , René Jacobs, Simon Rattle, Emmanuelle Haïm y Christophe Rousset.​ En febrero de 2010 interpretó el papel de Adam en el estreno mundial de la ópera  (La tragedia del diablo), de Peter Eötvös, en la Ópera Estatal de Baviera. También ha cantado repertorio de conciertto incluyendo obras de Johann Sebastian Bach, Claudio Monteverdi, Arvo Pärt, Rameau, Rautavaara, Schönberg y Stravinski.​ Lehtipuu recibió su educación musical en la Academia Sibelius de Helsinki y ha estudiado con Peter Lindroos, , y Elisabeth Werres.​"
"http://es.wikipedia.org/wiki/Topi_Lehtipuu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Topi_Lehtipuu"
