"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_de_la_Prehistoria_(Italia)","http://www.w3.org/2000/01/rdf-schema#label","Parque de la Prehistoria (Italia)"
"http://es.dbpedia.org/resource/Parque_de_la_Prehistoria_(Italia)","http://www.w3.org/2000/01/rdf-schema#comment","El Parque de la Prehistoria (en italiano: Parco della Preistoria) es un parque natural italiano de más de 100 hectáreas de bosque secular, situado en periferia del ayuntamiento de Rivolta d'Adda, en la provincia de Cremona, a unos 20 kilómetros al este de Milán. El parque es adyacente al homónimo río Adda y es caracterizado por 30 reconstrucciones de animales prehistóricos (hombres prehistóricos incluidos), un centenar de animales salvajes en semilibertad, un itinerario botánico con plantas insignes, entornos naturales (como: un pantano, prados, lagos, etcétera), áreas pícnic equipáis, bar, parques juegas, un laberinto, exhibiciones de fósiles, etcétera, todo a lo largo de un recorrido sombreado. El acceso al parque es exclusivamente peatonal pero también es permitido el acceso a las bicic"
"http://es.dbpedia.org/resource/Parque_de_la_Prehistoria_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_temáticos"
"http://es.dbpedia.org/resource/Parque_de_la_Prehistoria_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincia_de_Cremona"
"http://es.dbpedia.org/resource/Parque_de_la_Prehistoria_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Turismo_en_Italia"
"http://es.dbpedia.org/resource/Parque_de_la_Prehistoria_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Italia"
"http://es.dbpedia.org/resource/Parque_de_la_Prehistoria_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zoológicos_de_Italia"
"http://es.dbpedia.org/resource/Parque_de_la_Prehistoria_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_botánicos_de_Italia"
"http://es.dbpedia.org/resource/Parque_de_la_Prehistoria_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arboretos_de_Italia"
"http://es.dbpedia.org/resource/Parque_de_la_Prehistoria_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Italia"
"http://es.dbpedia.org/resource/Parque_de_la_Prehistoria_(Italia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_de_Italia"
"http://es.dbpedia.org/resource/Parque_de_la_Prehistoria_(Italia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_de_la_Prehistoria_(Italia)"
"http://es.dbpedia.org/resource/Parque_de_la_Prehistoria_(Italia)","http://dbpedia.org/ontology/wikiPageID",1027927
"http://es.dbpedia.org/resource/Parque_de_la_Prehistoria_(Italia)","http://dbpedia.org/ontology/wikiPageRevisionID",126936872
"http://es.dbpedia.org/resource/Parque_de_la_Prehistoria_(Italia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parcodellapreistoria.it/"
"http://es.dbpedia.org/resource/Parque_de_la_Prehistoria_(Italia)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/parcodellapreistoria/%3Ffref=ts"
"http://es.dbpedia.org/resource/Parque_de_la_Prehistoria_(Italia)","http://dbpedia.org/ontology/wikiPageLength",8143
"http://es.dbpedia.org/resource/Parque_de_la_Prehistoria_(Italia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_de_la_Prehistoria_(Italia)?oldid=126936872&ns=0"
"http://es.dbpedia.org/resource/Parque_de_la_Prehistoria_(Italia)","http://dbpedia.org/ontology/abstract","El Parque de la Prehistoria (en italiano: Parco della Preistoria) es un parque natural italiano de más de 100 hectáreas de bosque secular, situado en periferia del ayuntamiento de Rivolta d'Adda, en la provincia de Cremona, a unos 20 kilómetros al este de Milán. El parque es adyacente al homónimo río Adda y es caracterizado por 30 reconstrucciones de animales prehistóricos (hombres prehistóricos incluidos), un centenar de animales salvajes en semilibertad, un itinerario botánico con plantas insignes, entornos naturales (como: un pantano, prados, lagos, etcétera), áreas pícnic equipáis, bar, parques juegas, un laberinto, exhibiciones de fósiles, etcétera, todo a lo largo de un recorrido sombreado. El acceso al parque es exclusivamente peatonal pero también es permitido el acceso a las bicicletas y a los perros abastecidos de traílla. El parque también es reconocido por varios entes nacionales y locales que testimonian como la validez de la estructura conduce a la educación ambiental, no sólo para niños sino también para adultos."
"http://dbpedia.org/resource/Prehistoric_Park_(Italy)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_de_la_Prehistoria_(Italia)"
"http://es.dbpedia.org/resource/Parco_della_Preistoria_di_Rivolta_d'Adda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Parque_de_la_Prehistoria_(Italia)"
"http://es.wikipedia.org/wiki/Parque_de_la_Prehistoria_(Italia)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_de_la_Prehistoria_(Italia)"
