"subject","predicate","object"
"http://es.wikipedia.org/wiki/Club_de_Deportes_Ferroviarios_de_Chile","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_de_Deportes_Ferroviarios_de_Chile"
"http://es.dbpedia.org/resource/Campeonato_de_Apertura_de_la_Segunda_División_de_Chile_1969","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Club_de_Deportes_Ferroviarios_de_Chile"
"http://es.dbpedia.org/resource/Club_de_Deportes_Ferroviarios_de_Chile","http://www.w3.org/2000/01/rdf-schema#label","Club de Deportes Ferroviarios de Chile"
"http://es.dbpedia.org/resource/Club_de_Deportes_Ferroviarios_de_Chile","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0641w11"
"http://es.dbpedia.org/resource/Club_de_Deportes_Ferroviarios_de_Chile","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_de_Deportes_Ferroviarios_de_Chile"
"http://es.dbpedia.org/resource/Club_de_Deportes_Ferroviarios_de_Chile","http://dbpedia.org/ontology/wikiPageID",7497712
"http://es.dbpedia.org/resource/Club_de_Deportes_Ferroviarios_de_Chile","http://dbpedia.org/ontology/wikiPageRevisionID",92440966
"http://es.dbpedia.org/resource/Club_de_Deportes_Ferroviarios_de_Chile","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Club_Deportivo_Ferroviarios_de_Chile"
"http://es.dbpedia.org/resource/Club_de_Deportes_Ferroviarios_de_Chile","http://dbpedia.org/ontology/wikiPageLength",53
"http://es.dbpedia.org/resource/Club_de_Deportes_Ferroviarios_de_Chile","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_de_Deportes_Ferroviarios_de_Chile?oldid=92440966&ns=0"
