"subject","predicate","object"
"http://es.wikipedia.org/wiki/Acrocephalus_orinus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acrocephalus_orinus"
"http://es.dbpedia.org/resource/Acrocephalus_orinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Acrocephalus_orinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Acrocephalus_orinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Acrocephalus_orinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Acrocephalus_orinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Acrocephalus_orinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Acrocephalus_orinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Acrocephalus_orinus","http://www.w3.org/2000/01/rdf-schema#label","Acrocephalus orinus"
"http://es.dbpedia.org/resource/Acrocephalus_orinus","http://www.w3.org/2000/01/rdf-schema#comment","El carricero picudo (Acrocephalus orinus) es una especie de ave paseriforme de la familia Acrocephalidae propia de Asia. La especie fue conocida por un único espécimen encontrado en la India el año 1867 y redescubierta el año 2006 en Tailandia, 139 años después. La identidad del ave encontrada en Tailandia, que después de ser anillada fue liberada, se reconoció comparando el ADN de ambas. Después del redescubrimiento un segundo espécimen fue encontrado en la colección del Museo de Historia Natural de Tring que había sido capturado en 1869.​"
"http://es.dbpedia.org/resource/Acrocephalus_orinus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pw742"
"http://es.dbpedia.org/resource/Acrocephalus_orinus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Acrocephalus_orinus"
"http://es.dbpedia.org/resource/Acrocephalus_orinus","http://xmlns.com/foaf/0.1/name","Carricero picudo"
"http://es.dbpedia.org/resource/Acrocephalus_orinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acrocephalus"
"http://es.dbpedia.org/resource/Acrocephalus_orinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Oberholser"
"http://es.dbpedia.org/resource/Acrocephalus_orinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1905"
"http://es.dbpedia.org/resource/Acrocephalus_orinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_Asia"
"http://es.dbpedia.org/resource/Acrocephalus_orinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acrocephalus_orinus"
"http://es.dbpedia.org/resource/Acrocephalus_orinus","http://es.dbpedia.org/property/binomial","Acrocephalus orinus"
"http://es.dbpedia.org/resource/Acrocephalus_orinus","http://es.dbpedia.org/property/binomialAuthority","Oberholser, 1905"
"http://es.dbpedia.org/resource/Acrocephalus_orinus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Aves"
"http://es.dbpedia.org/resource/Acrocephalus_orinus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Acrocephalidae"
"http://es.dbpedia.org/resource/Acrocephalus_orinus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Acrocephalus"
"http://es.dbpedia.org/resource/Acrocephalus_orinus","http://es.dbpedia.org/property/name","Carricero picudo"
"http://es.dbpedia.org/resource/Acrocephalus_orinus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Passeriformes"
"http://es.dbpedia.org/resource/Acrocephalus_orinus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Acrocephalus_orinus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Acrocephalus_orinus","http://es.dbpedia.org/property/species","A. orinus"
"http://es.dbpedia.org/resource/Acrocephalus_orinus","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Acrocephalus_orinus","http://es.dbpedia.org/property/statusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Acrocephalus_orinus","http://dbpedia.org/ontology/wikiPageID",803233
"http://es.dbpedia.org/resource/Acrocephalus_orinus","http://dbpedia.org/ontology/wikiPageRevisionID",119273287
"http://es.dbpedia.org/resource/Acrocephalus_orinus","http://dbpedia.org/ontology/wikiPageLength",4438
"http://es.dbpedia.org/resource/Acrocephalus_orinus","http://dbpedia.org/ontology/conservationStatus","DD"
"http://es.dbpedia.org/resource/Acrocephalus_orinus","http://dbpedia.org/ontology/conservationStatusSystem","IUCN3.1"
"http://es.dbpedia.org/resource/Acrocephalus_orinus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/1905"
"http://es.dbpedia.org/resource/Acrocephalus_orinus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Harry_Church_Oberholser"
"http://es.dbpedia.org/resource/Acrocephalus_orinus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Aves"
