"subject","predicate","object"
"http://dbpedia.org/resource/Packard_1A-1500","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Packard_1A-1500"
"http://es.wikipedia.org/wiki/Packard_1A-1500","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Packard_1A-1500"
"http://es.dbpedia.org/resource/Packard_1A-1500","http://www.w3.org/2000/01/rdf-schema#label","Packard 1A-1500"
"http://es.dbpedia.org/resource/Packard_1A-1500","http://www.w3.org/2000/01/rdf-schema#comment","El Packard 1A-1500 fue un motor estadounidense de pistones aeronáutico de 12 cilindros en V a 60° diseñado en 1924.​ Probado en vuelo en el segundo prototipo del Douglas XO-2, demostró no ser confiable. Sólo se fabricaron 29 unidades."
"http://es.dbpedia.org/resource/Packard_1A-1500","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qv39z"
"http://es.dbpedia.org/resource/Packard_1A-1500","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_aeronáuticos_en_V"
"http://es.dbpedia.org/resource/Packard_1A-1500","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Packard_1A-1500"
"http://es.dbpedia.org/resource/Packard_1A-1500","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Packard"
"http://es.dbpedia.org/resource/Packard_1A-1500","http://es.dbpedia.org/property/nombre",1
"http://es.dbpedia.org/resource/Packard_1A-1500","http://es.dbpedia.org/property/primerEncendido",1924
"http://es.dbpedia.org/resource/Packard_1A-1500","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Motor_en_V"
"http://es.dbpedia.org/resource/Packard_1A-1500","http://es.dbpedia.org/property/unidadesConstruidas",29
"http://es.dbpedia.org/resource/Packard_1A-1500","http://dbpedia.org/ontology/wikiPageID",5638109
"http://es.dbpedia.org/resource/Packard_1A-1500","http://dbpedia.org/ontology/wikiPageRevisionID",123740252
"http://es.dbpedia.org/resource/Packard_1A-1500","http://dbpedia.org/ontology/wikiPageLength",1724
"http://es.dbpedia.org/resource/Packard_1A-1500","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Packard_1A-1500?oldid=123740252&ns=0"
"http://es.dbpedia.org/resource/Packard_1A-1500","http://dbpedia.org/ontology/abstract","El Packard 1A-1500 fue un motor estadounidense de pistones aeronáutico de 12 cilindros en V a 60° diseñado en 1924.​ Probado en vuelo en el segundo prototipo del Douglas XO-2, demostró no ser confiable. Sólo se fabricaron 29 unidades."
"http://es.dbpedia.org/resource/Boeing_XP-4","http://es.dbpedia.org/property/modeloMotor","http://es.dbpedia.org/resource/Packard_1A-1500"
