"subject","predicate","object"
"http://es.wikipedia.org/wiki/A_Gest_of_Robyn_Hode","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/A_Gest_of_Robyn_Hode"
"http://es.dbpedia.org/resource/A_Gest_of_Robyn_Hode","http://www.w3.org/2000/01/rdf-schema#label","A Gest of Robyn Hode"
"http://es.dbpedia.org/resource/A_Gest_of_Robyn_Hode","http://www.w3.org/2000/01/rdf-schema#comment","A Gest of Robyn Hode (en español: Una Gesta de Robyn Hode) es la balada n° 117 de las Child Ballads, también conocida bajo el nombre de A Lyttell Geste of Robyn Hode en uno de los dos libros más antiguos que la contienen.​ Es uno de los cuentos más antiguos conservados sobre el legendario personaje Robin Hood, impreso entre 1492 y 1534, pero mostrando todos los signos de haber sido elaborado a partir de cuentos más antiguos. James Hode cree que A Gest of Robyn Hode fue escrito aproximadamente en 1450.​ De extensión larga, consta de ocho fites;​ y está escrita en inglés medio.​"
"http://es.dbpedia.org/resource/A_Gest_of_Robyn_Hode","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baladas_sobre_Robin_Hood"
"http://es.dbpedia.org/resource/A_Gest_of_Robyn_Hode","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Child_Ballads"
"http://es.dbpedia.org/resource/A_Gest_of_Robyn_Hode","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/A_Gest_of_Robyn_Hode"
"http://es.dbpedia.org/resource/A_Gest_of_Robyn_Hode","http://es.dbpedia.org/property/first","J. C."
"http://es.dbpedia.org/resource/A_Gest_of_Robyn_Hode","http://es.dbpedia.org/property/first","A. J."
"http://es.dbpedia.org/resource/A_Gest_of_Robyn_Hode","http://es.dbpedia.org/property/first","Stephen"
"http://es.dbpedia.org/resource/A_Gest_of_Robyn_Hode","http://es.dbpedia.org/property/isbn",0
"http://es.dbpedia.org/resource/A_Gest_of_Robyn_Hode","http://es.dbpedia.org/property/last","Holt"
"http://es.dbpedia.org/resource/A_Gest_of_Robyn_Hode","http://es.dbpedia.org/property/last","Pollard"
"http://es.dbpedia.org/resource/A_Gest_of_Robyn_Hode","http://es.dbpedia.org/property/last","Knight"
"http://es.dbpedia.org/resource/A_Gest_of_Robyn_Hode","http://es.dbpedia.org/property/publisher","Thames & Hudson"
"http://es.dbpedia.org/resource/A_Gest_of_Robyn_Hode","http://es.dbpedia.org/property/publisher","Routledge"
"http://es.dbpedia.org/resource/A_Gest_of_Robyn_Hode","http://es.dbpedia.org/property/publisher","Blackwell"
"http://es.dbpedia.org/resource/A_Gest_of_Robyn_Hode","http://es.dbpedia.org/property/title","Robin Hood"
"http://es.dbpedia.org/resource/A_Gest_of_Robyn_Hode","http://es.dbpedia.org/property/title","Imagining Robin Hood. The Late-Medieval Stories in Historical Context"
"http://es.dbpedia.org/resource/A_Gest_of_Robyn_Hode","http://es.dbpedia.org/property/title","Robin Hood. A Complete Study of the English Outlaw"
"http://es.dbpedia.org/resource/A_Gest_of_Robyn_Hode","http://es.dbpedia.org/property/url","https://archive.org/details/robinhood0000holt"
"http://es.dbpedia.org/resource/A_Gest_of_Robyn_Hode","http://es.dbpedia.org/property/url","https://archive.org/details/imaginingrobinho00poll"
"http://es.dbpedia.org/resource/A_Gest_of_Robyn_Hode","http://es.dbpedia.org/property/year",1982
"http://es.dbpedia.org/resource/A_Gest_of_Robyn_Hode","http://es.dbpedia.org/property/year",2004
"http://es.dbpedia.org/resource/A_Gest_of_Robyn_Hode","http://es.dbpedia.org/property/year",1994
"http://es.dbpedia.org/resource/A_Gest_of_Robyn_Hode","http://dbpedia.org/ontology/wikiPageID",7277638
"http://es.dbpedia.org/resource/A_Gest_of_Robyn_Hode","http://dbpedia.org/ontology/wikiPageRevisionID",129990183
"http://es.dbpedia.org/resource/A_Gest_of_Robyn_Hode","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.rochester.edu/camelot/teams/gest.htm"
"http://es.dbpedia.org/resource/A_Gest_of_Robyn_Hode","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.rochester.edu/camelot/teams/gestint.htm%E2%80%9CA"
"http://es.dbpedia.org/resource/A_Gest_of_Robyn_Hode","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/robinhood0000holt"
"http://es.dbpedia.org/resource/A_Gest_of_Robyn_Hode","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/imaginingrobinho00poll"
"http://es.dbpedia.org/resource/A_Gest_of_Robyn_Hode","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bartleby.com/243/1151.html"
"http://es.dbpedia.org/resource/A_Gest_of_Robyn_Hode","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sacred-texts.com/neu/eng/child/ch117.htm"
"http://es.dbpedia.org/resource/A_Gest_of_Robyn_Hode","http://dbpedia.org/ontology/wikiPageLength",13446
"http://es.dbpedia.org/resource/A_Gest_of_Robyn_Hode","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/A_Gest_of_Robyn_Hode?oldid=129990183&ns=0"
"http://es.dbpedia.org/resource/A_Gest_of_Robyn_Hode","http://dbpedia.org/ontology/abstract","A Gest of Robyn Hode (en español: Una Gesta de Robyn Hode) es la balada n° 117 de las Child Ballads, también conocida bajo el nombre de A Lyttell Geste of Robyn Hode en uno de los dos libros más antiguos que la contienen.​ Es uno de los cuentos más antiguos conservados sobre el legendario personaje Robin Hood, impreso entre 1492 y 1534, pero mostrando todos los signos de haber sido elaborado a partir de cuentos más antiguos. James Hode cree que A Gest of Robyn Hode fue escrito aproximadamente en 1450.​ De extensión larga, consta de ocho fites;​ y está escrita en inglés medio.​ Típico cuento del tipo el buen forajido, el héroe de la historia comete crímenes reales, pero es apoyado por el pueblo. Desafiando a un sistema corrupto, que ha cometido errores contra el héroe, su familia y sus amigos. El personaje tiende a representar ciertas características, destacando la lealtad, el coraje, la inteligencia; así como su papel de víctima frente a la corrupción de los sistemas jurídico y político. Trabajando al margen de la ley, comete crímenes para burlar a sus oponentes y demostrar su integridad moral, pero no buscando aprovecharse de la situación a beneficio propio.​"
"http://dbpedia.org/resource/A_Gest_of_Robyn_Hode","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A_Gest_of_Robyn_Hode"
