"subject","predicate","object"
"http://es.dbpedia.org/resource/Aizawl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Aizawl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Aizawl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Aizawl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Aizawl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aizawl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Aizawl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aizawl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aizawl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aizawl","http://www.w3.org/2000/01/rdf-schema#label","Aizawl"
"http://es.dbpedia.org/resource/Aizawl","http://www.w3.org/2000/01/rdf-schema#comment","Aizawl es la ciudad capital del estado indio de Mizoram, que en el 2001 tenía una población de 229.714 habitantes. Está situada sobre una cordillera a una altura de cerca de 900 m por encima del nivel del mar. La región circundante es parte de la  ubicada entre Assam y Birmania, con valles de colinas muy desniveladas. En los años 1970, Aizawl fue el escenario de un ataque armado sobre la tesorería gubernamental perpetrado por miembros del Frente Nacional Mizo. La ciudad es productora de utensilios de aluminio, telares de mano y mobiliario. Gran parte de sus residentes provienen de Birmania."
"http://es.dbpedia.org/resource/Aizawl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z932"
"http://es.dbpedia.org/resource/Aizawl","http://xmlns.com/foaf/0.1/name","Aizawl"
"http://es.dbpedia.org/resource/Aizawl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mizoram"
"http://es.dbpedia.org/resource/Aizawl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Capitales_de_estado_de_India"
"http://es.dbpedia.org/resource/Aizawl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aizawl"
