"subject","predicate","object"
"http://es.dbpedia.org/resource/Archieparquía_de_Erbil","http://es.dbpedia.org/property/catedral","http://es.dbpedia.org/resource/Catedral_de_San_José_(Ankawa)"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Ankawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Ankawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Ankawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Ankawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Ankawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Ankawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Ankawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Ankawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Ankawa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Ankawa)","http://www.w3.org/2000/01/rdf-schema#label","Catedral de San José (Ankawa)"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Ankawa)","http://www.w3.org/2000/01/rdf-schema#comment","La Catedral de San José​​ o simplemente Catedral de Ankawa (en árabe: كاتدرائية القديس يوسف) es el nombre que recibe un edificio religioso católico que se encuentra en la localidad de Ankawa​ al norte de Erbil, en el Kurdistán Iraquí,​ en el norte del país asiático de Irak. Esta bajo la responsabilidad del arzobispo Bashar Matte Warda. Tras los ataques del Estado Islámico y la guerra en Irak muchos cristianos se refugiaron en la catedral o en sus alrededores en Erbil.​"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Ankawa)","http://xmlns.com/foaf/0.1/name","Catedral de San José"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Ankawa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_caldeas"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Ankawa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Irak_del_siglo_XX"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Ankawa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_dedicadas_a_San_José"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Ankawa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_del_Kurdistán_iraquí"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Ankawa)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catedrales_católicas_orientales_de_Irak"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Ankawa)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catedral_de_San_José_(Ankawa)"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Ankawa)","http://es.dbpedia.org/property/construcción",1978
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Ankawa)","http://es.dbpedia.org/property/culto","Iglesia católica"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Ankawa)","http://es.dbpedia.org/property/división","http://es.dbpedia.org/resource/Kurdistán_iraquí"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Ankawa)","http://es.dbpedia.org/property/imagen","Chaldean Catholic Cathedral of Saint Joseph in Ankawa near Erbil, Iraq.jpg"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Ankawa)","http://es.dbpedia.org/property/mapaLoc","Irak"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Ankawa)","http://es.dbpedia.org/property/nombre","Catedral de San José"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Ankawa)","http://es.dbpedia.org/property/nombreLocal","كاتدرائية القديس يوسف"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Ankawa)","http://es.dbpedia.org/property/pieImagen","Vista de la catedral"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Ankawa)","http://es.dbpedia.org/property/pieMapaLoc","Mapa"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Ankawa)","http://es.dbpedia.org/property/tamMapaLoc",250
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Ankawa)","http://es.dbpedia.org/property/tamañoImagen",250
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Ankawa)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Ankawa_(Irak)"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Ankawa)","http://dbpedia.org/ontology/wikiPageID",7423122
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Ankawa)","http://dbpedia.org/ontology/wikiPageRevisionID",128242833
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Ankawa)","http://dbpedia.org/ontology/wikiPageLength",6280
