"subject","predicate","object"
"http://es.dbpedia.org/resource/Peones_conectados","http://www.w3.org/2000/01/rdf-schema#label","Peones conectados"
"http://es.dbpedia.org/resource/Peones_conectados","http://www.w3.org/2000/01/rdf-schema#comment","En ajedrez, peones conectados son dos o más peones del mismo color en columnas adyacentes, al contrario que los peones aislados. Estos peones son instrumentos en la creación de estructuras de peones, porque cuando son diagonalmente adyacentes forman una cadena de peones, en la que un peón es protegido por el anterior. El punto más débil es el peón más retrasado porque no está protegido por otro peón."
"http://es.dbpedia.org/resource/Peones_conectados","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09n1jr"
"http://es.dbpedia.org/resource/Peones_conectados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estrategia_de_ajedrez"
"http://es.dbpedia.org/resource/Peones_conectados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Términos_de_ajedrez"
"http://es.dbpedia.org/resource/Peones_conectados","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peones_conectados"
"http://es.dbpedia.org/resource/Peones_conectados","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Yasser_Seirawan"
"http://es.dbpedia.org/resource/Peones_conectados","http://es.dbpedia.org/property/año",2003
"http://es.dbpedia.org/resource/Peones_conectados","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Peones_conectados","http://es.dbpedia.org/property/editorial","Everyman Chess"
"http://es.dbpedia.org/resource/Peones_conectados","http://es.dbpedia.org/property/id","ISBN 1-85744-331-4"
"http://es.dbpedia.org/resource/Peones_conectados","http://es.dbpedia.org/property/id","ISBN 1-85744-385-3"
"http://es.dbpedia.org/resource/Peones_conectados","http://es.dbpedia.org/property/título","Winning Chess Tactics"
"http://es.dbpedia.org/resource/Peones_conectados","http://es.dbpedia.org/property/título","Play Winning Chess"
"http://es.dbpedia.org/resource/Peones_conectados","http://dbpedia.org/ontology/wikiPageID",1023855
"http://es.dbpedia.org/resource/Peones_conectados","http://dbpedia.org/ontology/wikiPageRevisionID",118211888
"http://es.dbpedia.org/resource/Peones_conectados","http://dbpedia.org/ontology/wikiPageLength",1336
"http://es.dbpedia.org/resource/Peones_conectados","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peones_conectados?oldid=118211888&ns=0"
"http://es.dbpedia.org/resource/Peones_conectados","http://dbpedia.org/ontology/abstract","En ajedrez, peones conectados son dos o más peones del mismo color en columnas adyacentes, al contrario que los peones aislados. Estos peones son instrumentos en la creación de estructuras de peones, porque cuando son diagonalmente adyacentes forman una cadena de peones, en la que un peón es protegido por el anterior. El punto más débil es el peón más retrasado porque no está protegido por otro peón."
"http://es.wikipedia.org/wiki/Peones_conectados","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peones_conectados"
"http://dbpedia.org/resource/Connected_pawns","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peones_conectados"
