"subject","predicate","object"
"http://es.dbpedia.org/resource/Dia_de_la_Unidad_Popular","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Día_de_la_Unidad_Popular"
"http://es.wikipedia.org/wiki/Día_de_la_Unidad_Popular","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Día_de_la_Unidad_Popular"
"http://es.dbpedia.org/resource/Día_de_la_Unidad_Popular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Día_de_la_Unidad_Popular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Día_de_la_Unidad_Popular","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Día_de_la_Unidad_Popular","http://www.w3.org/2000/01/rdf-schema#label","Día de la Unidad Popular"
"http://es.dbpedia.org/resource/Día_de_la_Unidad_Popular","http://www.w3.org/2000/01/rdf-schema#comment","Día de la Unidad Popular (en ruso: День народного единства) es una fiesta nacional en Rusia. Se celebra el 4 de noviembre y conmemora el levantamiento popular que expulsó a las fuerzas de ocupación de la Mancomunidad de Polonia-Lituania en noviembre de 1612, lo que puso el fin a la época de revueltas del Período Tumultuoso y a la intervención de Rusia en la guerra con Polonia. Alude a la idea de la unidad de la sociedad rusa que pudo proteger al Estado, incluso en la ausencia de un zar que pueda guiarla. Con el nuevo nombre la fiesta empezó a celebrarse desde 2005."
"http://es.dbpedia.org/resource/Día_de_la_Unidad_Popular","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026bgfh"
"http://es.dbpedia.org/resource/Día_de_la_Unidad_Popular","http://xmlns.com/foaf/0.1/name","Día de la Unidad Popular"
"http://es.dbpedia.org/resource/Día_de_la_Unidad_Popular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_nacionales"
"http://es.dbpedia.org/resource/Día_de_la_Unidad_Popular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fiestas_de_Rusia"
"http://es.dbpedia.org/resource/Día_de_la_Unidad_Popular","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Día_de_la_Unidad_Popular"
"http://es.dbpedia.org/resource/Día_de_la_Unidad_Popular","http://es.dbpedia.org/property/día",4
"http://es.dbpedia.org/resource/Día_de_la_Unidad_Popular","http://es.dbpedia.org/property/imagen","NN 07-08-2020 48.jpg"
"http://es.dbpedia.org/resource/Día_de_la_Unidad_Popular","http://es.dbpedia.org/property/nombre","Día de la Unidad Popular"
"http://es.dbpedia.org/resource/Día_de_la_Unidad_Popular","http://es.dbpedia.org/property/nombreOficial",""
"http://es.dbpedia.org/resource/Día_de_la_Unidad_Popular","http://es.dbpedia.org/property/nombreOficial","День Народного Единства"
"http://es.dbpedia.org/resource/Día_de_la_Unidad_Popular","http://es.dbpedia.org/property/origenCel","desde 2005 en honor al fin del Período Tumultuoso"
"http://es.dbpedia.org/resource/Día_de_la_Unidad_Popular","http://es.dbpedia.org/property/otrosNombres","Celebración del Icono de Nuestra Señora de Kazán"
"http://es.dbpedia.org/resource/Día_de_la_Unidad_Popular","http://es.dbpedia.org/property/pieDeImagen","Monumento a Minin y Pozharski en Nizhni Nóvgorod"
"http://es.dbpedia.org/resource/Día_de_la_Unidad_Popular","http://es.dbpedia.org/property/tamañoDeImagen",300
"http://es.dbpedia.org/resource/Día_de_la_Unidad_Popular","http://dbpedia.org/ontology/wikiPageID",2026132
"http://es.dbpedia.org/resource/Día_de_la_Unidad_Popular","http://dbpedia.org/ontology/wikiPageRevisionID",128354427
"http://es.dbpedia.org/resource/Día_de_la_Unidad_Popular","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rian.ru/society/20081104/154357573.html"
"http://es.dbpedia.org/resource/Día_de_la_Unidad_Popular","http://dbpedia.org/ontology/wikiPageLength",2358
"http://es.dbpedia.org/resource/Día_de_la_Unidad_Popular","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Día_de_la_Unidad_Popular?oldid=128354427&ns=0"
"http://es.dbpedia.org/resource/Día_de_la_Unidad_Popular","http://dbpedia.org/ontology/abstract","Día de la Unidad Popular (en ruso: День народного единства) es una fiesta nacional en Rusia. Se celebra el 4 de noviembre y conmemora el levantamiento popular que expulsó a las fuerzas de ocupación de la Mancomunidad de Polonia-Lituania en noviembre de 1612, lo que puso el fin a la época de revueltas del Período Tumultuoso y a la intervención de Rusia en la guerra con Polonia. Alude a la idea de la unidad de la sociedad rusa que pudo proteger al Estado, incluso en la ausencia de un zar que pueda guiarla. Entre 1613 y 1917, se celebraba el Día de la liberación de Moscú de los invasores polacos. La idea de revivir aquella celebración como el Día de la Unidad Popular fue propuesta por el Consejo Interreligioso de Rusia en 2004, y luego pasó a ser iniciativa de la Duma Estatal. Con el nuevo nombre la fiesta empezó a celebrarse desde 2005. Por ser una fiesta totalmente nueva para la sociedad actual rusa, en los primeros años fue en gran parte desconocida.​"
"http://dbpedia.org/resource/Unity_Day_(Russia)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Día_de_la_Unidad_Popular"
