"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_El_Gallinero_(1832)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_El_Gallinero"
"http://es.dbpedia.org/resource/Batalla_de_El_Gallinero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_El_Gallinero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_El_Gallinero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_El_Gallinero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_El_Gallinero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_El_Gallinero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_El_Gallinero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_El_Gallinero","http://www.w3.org/2000/01/rdf-schema#label","Batalla de El Gallinero"
"http://es.dbpedia.org/resource/Batalla_de_El_Gallinero","http://www.w3.org/2000/01/rdf-schema#comment","La Batalla de El Gallinero fue una acción militar de la presidencia de Anastasio Bustamante efectuada el 18 de septiembre de 1832, en las cercanías de la localidad de Dolores Hidalgo, Guanajuato en la ranchería de El Gallinero, en Dolores Hidalgo, Guanajuato. Los rebeldes de la tropa de Zacatecas comandadas por el Gral. José Esteban Moctezuma fueron derrotados por las fuerzas presidenciales comandadas por el Gral. y vicepresidente conservador Anastasio Bustamante. Bustamante salió personalmente de la ciudad de México a combatir al Gral. Moctezuma y después de esta victoria renunció a la vicepresidencia pues fue derrotado por el Gral. Antonio López de Santa Anna. El número de bajas de los federalistas fue de 2800, incluyendo, muertos, heridos y prisioneros."
"http://es.dbpedia.org/resource/Batalla_de_El_Gallinero","http://xmlns.com/foaf/0.1/name","Rebelión de Esteban Moctezuma"
"http://es.dbpedia.org/resource/Batalla_de_El_Gallinero","http://xmlns.com/foaf/0.1/name","Batalla de El Gallinero"
"http://es.dbpedia.org/resource/Batalla_de_El_Gallinero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_estado_de_Guanajuato"
"http://es.dbpedia.org/resource/Batalla_de_El_Gallinero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_México_del_siglo_XIX"
"http://es.dbpedia.org/resource/Batalla_de_El_Gallinero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1832"
"http://es.dbpedia.org/resource/Batalla_de_El_Gallinero","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_El_Gallinero"
"http://es.dbpedia.org/resource/Batalla_de_El_Gallinero","http://es.dbpedia.org/property/apellidos","Olavarría y Ferrari"
"http://es.dbpedia.org/resource/Batalla_de_El_Gallinero","http://es.dbpedia.org/property/año",1880
"http://es.dbpedia.org/resource/Batalla_de_El_Gallinero","http://es.dbpedia.org/property/capítulo","México independiente 1821-1855, tomo IV, libro I, capítulo XXIII"
"http://es.dbpedia.org/resource/Batalla_de_El_Gallinero","http://es.dbpedia.org/property/color","lightsteelblue"
"http://es.dbpedia.org/resource/Batalla_de_El_Gallinero","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Anastasio_Bustamante"
"http://es.dbpedia.org/resource/Batalla_de_El_Gallinero","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/José_Esteban_Moctezuma"
"http://es.dbpedia.org/resource/Batalla_de_El_Gallinero","http://es.dbpedia.org/property/combatientes",25
"http://es.dbpedia.org/resource/Batalla_de_El_Gallinero","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Rebelión_de_Esteban_Moctezuma"
"http://es.dbpedia.org/resource/Batalla_de_El_Gallinero","http://es.dbpedia.org/property/descripciónImagen","Batalla de El Gallinero"
"http://es.dbpedia.org/resource/Batalla_de_El_Gallinero","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Vicente_Riva_Palacio"
"http://es.dbpedia.org/resource/Batalla_de_El_Gallinero","http://es.dbpedia.org/property/editorial","Ballescá y Cía"
"http://es.dbpedia.org/resource/Batalla_de_El_Gallinero","http://es.dbpedia.org/property/enlaceautor","Enrique de Olavarría y Ferrari"
"http://es.dbpedia.org/resource/Batalla_de_El_Gallinero","http://es.dbpedia.org/property/fecha",18
"http://es.dbpedia.org/resource/Batalla_de_El_Gallinero","http://es.dbpedia.org/property/fechaacceso",25
"http://es.dbpedia.org/resource/Batalla_de_El_Gallinero","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Dolores_Hidalgo"
"http://es.dbpedia.org/resource/Batalla_de_El_Gallinero","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Guanajuato"
"http://es.dbpedia.org/resource/Batalla_de_El_Gallinero","http://es.dbpedia.org/property/nombre","Enrique de"
"http://es.dbpedia.org/resource/Batalla_de_El_Gallinero","http://es.dbpedia.org/property/nombreBatalla","Batalla de El Gallinero"
"http://es.dbpedia.org/resource/Batalla_de_El_Gallinero","http://es.dbpedia.org/property/páginas",298
"http://es.dbpedia.org/resource/Batalla_de_El_Gallinero","http://es.dbpedia.org/property/resultado","Victoria conservadora"
"http://es.dbpedia.org/resource/Batalla_de_El_Gallinero","http://es.dbpedia.org/property/soldados",8000
"http://es.dbpedia.org/resource/Batalla_de_El_Gallinero","http://es.dbpedia.org/property/soldados",2500
"http://es.dbpedia.org/resource/Batalla_de_El_Gallinero","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/México_a_través_de_los_siglos"
"http://es.dbpedia.org/resource/Batalla_de_El_Gallinero","http://es.dbpedia.org/property/ubicación","México"
"http://es.dbpedia.org/resource/Batalla_de_El_Gallinero","http://es.dbpedia.org/property/url","http://www.archive.org/stream/mxicotravsde04tomorich%23page/298/mode/2up"
"http://es.dbpedia.org/resource/Batalla_de_El_Gallinero","http://dbpedia.org/ontology/wikiPageID",1520181
"http://es.dbpedia.org/resource/Batalla_de_El_Gallinero","http://dbpedia.org/ontology/wikiPageRevisionID",118839576
"http://es.dbpedia.org/resource/Batalla_de_El_Gallinero","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/mxicotravsde04tomorich%23page/298/mode/2up"
"http://es.dbpedia.org/resource/Batalla_de_El_Gallinero","http://dbpedia.org/ontology/wikiPageLength",2295
"http://es.dbpedia.org/resource/Batalla_de_El_Gallinero","http://dbpedia.org/ontology/combatant","2500"
"http://es.dbpedia.org/resource/Batalla_de_El_Gallinero","http://dbpedia.org/ontology/combatant","8000"
"http://es.dbpedia.org/resource/Batalla_de_El_Gallinero","http://dbpedia.org/ontology/combatant","25pxCentralistas"
