"subject","predicate","object"
"http://es.dbpedia.org/resource/Tiemponuevo_(álbum)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Hemos_dicho_basta_/_Polka_infantil"
"http://es.dbpedia.org/resource/Hemos_dicho_basta/_Polka_infantil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hemos_dicho_basta_/_Polka_infantil"
"http://es.dbpedia.org/resource/Hemos_dicho_basta/Polka_infantil","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hemos_dicho_basta_/_Polka_infantil"
"http://es.dbpedia.org/resource/Hemos_dicho_basta_/_Polka_infantil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hemos_dicho_basta_/_Polka_infantil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Hemos_dicho_basta_/_Polka_infantil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Hemos_dicho_basta_/_Polka_infantil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hemos_dicho_basta_/_Polka_infantil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hemos_dicho_basta_/_Polka_infantil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Hemos_dicho_basta_/_Polka_infantil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Hemos_dicho_basta_/_Polka_infantil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Hemos_dicho_basta_/_Polka_infantil","http://www.w3.org/2000/01/rdf-schema#label","Hemos dicho basta / Polka infantil"
"http://es.dbpedia.org/resource/Hemos_dicho_basta_/_Polka_infantil","http://www.w3.org/2000/01/rdf-schema#comment","Hemos dicho basta / Polka infantil es un sencillo de la banda chilena Tiemponuevo, lanzado en 1971 por el sello Peña de los Parra y distribuido por DICAP, perteneciente a su álbum Tiemponuevo lanzado el año anterior."
