"subject","predicate","object"
"http://es.dbpedia.org/resource/Perras_(pelicula)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Perras_(película)"
"http://es.dbpedia.org/resource/Perras_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Perras_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Perras_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Perras_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Perras_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Perras_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Perras_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Perras_(película)","http://www.w3.org/2000/01/rdf-schema#label","Perras (película)"
"http://es.dbpedia.org/resource/Perras_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Perras es una película mexicana de 2011, escrita y dirigida por Guillermo Ríos. Protagonizada por Claudia Zepeda en el personaje principal, con Scarlet Dergal y Alenka Ríos en los papeles antagónicos.En dicha cinta se narra la vida de un grupo de adolescentes de secundaria, mediante el cual se afrentan a numerosos cambios dados durante dicha etapa; sin embargo, todo cambia cuando una de ellas hace algo horrible y están esperando a ser interrogadas."
"http://es.dbpedia.org/resource/Perras_(película)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gwzpm9"
"http://es.dbpedia.org/resource/Perras_(película)","http://xmlns.com/foaf/0.1/name","Perras"
"http://es.dbpedia.org/resource/Perras_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Perras_(película)"
"http://es.dbpedia.org/resource/Perras_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Guillermo_Ríos"
"http://es.dbpedia.org/resource/Perras_(película)","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Artecinema"
"http://es.dbpedia.org/resource/Perras_(película)","http://es.dbpedia.org/property/duración","6000.0"
"http://es.dbpedia.org/resource/Perras_(película)","http://es.dbpedia.org/property/estreno",2011
"http://es.dbpedia.org/resource/Perras_(película)","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Eltur_Caso"
"http://es.dbpedia.org/resource/Perras_(película)","http://es.dbpedia.org/property/guion","Guillermo Ríos"
"http://es.dbpedia.org/resource/Perras_(película)","http://es.dbpedia.org/property/género","Thriller"
"http://es.dbpedia.org/resource/Perras_(película)","http://es.dbpedia.org/property/género","Drama"
"http://es.dbpedia.org/resource/Perras_(película)","http://es.dbpedia.org/property/montaje","http://es.dbpedia.org/resource/Elise_DuRant"
"http://es.dbpedia.org/resource/Perras_(película)","http://es.dbpedia.org/property/montaje","Juan Bernardo Sánchez Mejía"
"http://es.dbpedia.org/resource/Perras_(película)","http://es.dbpedia.org/property/montaje","Tita Sánchez"
"http://es.dbpedia.org/resource/Perras_(película)","http://es.dbpedia.org/property/montaje","Guillermo Ríos"
"http://es.dbpedia.org/resource/Perras_(película)","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Daniel_Hidalgo_Valdés"
