"subject","predicate","object"
"http://es.dbpedia.org/resource/Bubbia_perrieri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Takhtajania"
"http://es.dbpedia.org/resource/Takhtajania_perrieri","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Takhtajania"
"http://dbpedia.org/resource/Takhtajania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Takhtajania"
"http://es.dbpedia.org/resource/Takhtajania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Takhtajania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Takhtajania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Takhtajania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Takhtajania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Takhtajania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Takhtajania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Takhtajania","http://www.w3.org/2000/01/rdf-schema#label","Takhtajania"
"http://es.dbpedia.org/resource/Takhtajania","http://www.w3.org/2000/01/rdf-schema#comment","Takhtajania es un género monotípico de fanerógamas perteneciente a la familia Winteraceae. Comprende una sola especie: Takhtajania perrieri (Capuron)  & J.-F.Leroy que es originaria del Hemisferio Sur."
"http://es.dbpedia.org/resource/Takhtajania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ypws"
"http://es.dbpedia.org/resource/Takhtajania","http://xmlns.com/foaf/0.1/name","Takhtajania"
"http://es.dbpedia.org/resource/Takhtajania","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Winteraceae"
"http://es.dbpedia.org/resource/Takhtajania","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Takhtajania"
"http://es.dbpedia.org/resource/Takhtajania","http://es.dbpedia.org/property/binomial","Takhtajania perrieri"
"http://es.dbpedia.org/resource/Takhtajania","http://es.dbpedia.org/property/binomialAuthority","Baranova & J.-F.Leroy"
"http://es.dbpedia.org/resource/Takhtajania","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Takhtajania","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
