"subject","predicate","object"
"http://es.dbpedia.org/resource/Eduard_Vinokurov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eduard_Vinokúrov"
"http://es.dbpedia.org/resource/Eduard_Vinokúrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Eduard_Vinokúrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Eduard_Vinokúrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Eduard_Vinokúrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Eduard_Vinokúrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Eduard_Vinokúrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Eduard_Vinokúrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Eduard_Vinokúrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Eduard_Vinokúrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Eduard_Vinokúrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Eduard_Vinokúrov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eduard_Vinokúrov","http://www.w3.org/2000/01/rdf-schema#label","Eduard Vinokúrov"
"http://es.dbpedia.org/resource/Eduard_Vinokúrov","http://www.w3.org/2000/01/rdf-schema#comment","Eduard Teodórovich Vinokúrov –en ruso, Эдуард Теодорович Виноку́ров– (30 de octubre de 1942-10 de febrero de 2010) fue un deportista soviético que compitió en esgrima, especialista en la modalidad de sable. Participó en tres Juegos Olímpicos de Verano entre los años 1968 y 1976, obteniendo en total tres medallas: oro en México 1968, plata Múnich 1972 y oro en Montreal 1976.​ Ganó ocho medallas en el Campeonato Mundial de Esgrima entre los años 1966 y 1975.​"
"http://es.dbpedia.org/resource/Eduard_Vinokúrov","http://xmlns.com/foaf/0.1/name","Eduard Teodórovich Vinokúrov"
"http://es.dbpedia.org/resource/Eduard_Vinokúrov","http://xmlns.com/foaf/0.1/name","Eduard Vinokúrov"
"http://es.dbpedia.org/resource/Eduard_Vinokúrov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_México_1968"
"http://es.dbpedia.org/resource/Eduard_Vinokúrov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Eduard_Vinokúrov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Múnich_1972"
"http://es.dbpedia.org/resource/Eduard_Vinokúrov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Eduard_Vinokúrov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esgrimidores_en_los_Juegos_Olímpicos_de_Múnich_1972"
