"subject","predicate","object"
"http://es.dbpedia.org/resource/Bonds_~Kizuna~","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/10's_Collection_March"
"http://dbpedia.org/resource/10's_Collection_March","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/10's_Collection_March"
"http://es.wikipedia.org/wiki/10's_Collection_March","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/10's_Collection_March"
"http://es.dbpedia.org/resource/Merrymaking","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/10's_Collection_March"
"http://es.dbpedia.org/resource/10's_Collection_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/10's_Collection_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/10's_Collection_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/10's_Collection_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/10's_Collection_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/10's_Collection_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/10's_Collection_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/10's_Collection_March","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/10's_Collection_March","http://www.w3.org/2000/01/rdf-schema#label","10's Collection March"
"http://es.dbpedia.org/resource/10's_Collection_March","http://www.w3.org/2000/01/rdf-schema#comment","«10's Collection March» (10s コレクション マァチ) es el octavo sencillo de la banda Oshare Kei: Antic Cafe, publicado en 2005 y perteneciente al álbum Magnya Carta. La primera canción, Maple Gunman (メープルガンマン), se convierte en una de las cuatro canciones más famosas y con más éxito de An Cafe en su primera generación."
"http://es.dbpedia.org/resource/10's_Collection_March","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l0xqn"
"http://es.dbpedia.org/resource/10's_Collection_March","http://xmlns.com/foaf/0.1/name","10's Collection March"
"http://es.dbpedia.org/resource/10's_Collection_March","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080925112128/http:/www.ancafe-web.com/"
"http://es.dbpedia.org/resource/10's_Collection_March","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_2005"
"http://es.dbpedia.org/resource/10's_Collection_March","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_An_cafe"
"http://es.dbpedia.org/resource/10's_Collection_March","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/10's_Collection_March"
"http://es.dbpedia.org/resource/10's_Collection_March","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/An_Cafe"
"http://es.dbpedia.org/resource/10's_Collection_March","http://es.dbpedia.org/property/cronología","Sencillos de Antic Cafe"
"http://es.dbpedia.org/resource/10's_Collection_March","http://es.dbpedia.org/property/discográfica","Red Cafe"
"http://es.dbpedia.org/resource/10's_Collection_March","http://es.dbpedia.org/property/duración","800.0"
"http://es.dbpedia.org/resource/10's_Collection_March","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Oshare_Kei"
"http://es.dbpedia.org/resource/10's_Collection_March","http://es.dbpedia.org/property/length","234.0"
"http://es.dbpedia.org/resource/10's_Collection_March","http://es.dbpedia.org/property/length","300.0"
"http://es.dbpedia.org/resource/10's_Collection_March","http://es.dbpedia.org/property/length","266.0"
"http://es.dbpedia.org/resource/10's_Collection_March","http://es.dbpedia.org/property/nombre",10
