"subject","predicate","object"
"http://es.dbpedia.org/resource/Juditha","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Hemming"
"http://es.dbpedia.org/resource/Menander","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Hemming"
"http://es.dbpedia.org/resource/Panoquina","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Hemming"
"http://dbpedia.org/resource/Hemming_of_Denmark","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hemming"
"http://es.wikipedia.org/wiki/Hemming","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hemming"
"http://es.dbpedia.org/resource/Hemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Hemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hemming","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hemming","http://www.w3.org/2000/01/rdf-schema#label","Hemming"
"http://es.dbpedia.org/resource/Hemming","http://www.w3.org/2000/01/rdf-schema#comment","Hemming (m. 812) fue un caudillo vikingo y rey de Dinamarca (r. 810–12 d. C.). Fue el sucesor de su tío Godofredo I.​​ Se cita a Hemming en los Annales regni Francorum como hijo de un hermano (nombre omitido) de Godofredo I. Aunque Adán de Bremen considera en su Gesta Hammaburgensis ecclesiae pontificum que Hemming y Godofredo son ""patruelis"", primos hermanos paternales. Godofredo tuvo muchos hijos que sirvieron como virreyes de los daneses. No obstante, a todos se les denomina ""hijos de Gudfred"" sin mencionar nombres o las historias personales. La única excepción fue Horik I que sobrevivió a sus hermanos y acabó gobernando Dinamarca en solitario en 827. Todos se pueden considerar como primos hermanos de Hemming."
"http://es.dbpedia.org/resource/Hemming","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01lyqz"
"http://es.dbpedia.org/resource/Hemming","http://xmlns.com/foaf/0.1/name","Horik I"
"http://es.dbpedia.org/resource/Hemming","http://xmlns.com/foaf/0.1/name","Hemming"
"http://es.dbpedia.org/resource/Hemming","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_vikingos_de_Dinamarca_del_siglo_IX"
"http://es.dbpedia.org/resource/Hemming","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hemming"
"http://es.dbpedia.org/resource/Hemming","http://es.dbpedia.org/property/author","Simon Coupland"
"http://es.dbpedia.org/resource/Hemming","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Sigfred"
"http://es.dbpedia.org/resource/Hemming","http://es.dbpedia.org/property/doi",101111
"http://es.dbpedia.org/resource/Hemming","http://es.dbpedia.org/property/fechaDeNacimiento","finales del siglo VIII"
"http://es.dbpedia.org/resource/Hemming","http://es.dbpedia.org/property/journal","Early Medieval Europe"
"http://es.dbpedia.org/resource/Hemming","http://es.dbpedia.org/property/lugarDeFallecimiento","Dinamarca"
"http://es.dbpedia.org/resource/Hemming","http://es.dbpedia.org/property/lugarDeFallecimiento",812
"http://es.dbpedia.org/resource/Hemming","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Historia_de_Dinamarca"
"http://es.dbpedia.org/resource/Hemming","http://es.dbpedia.org/property/nombre","Hemming"
"http://es.dbpedia.org/resource/Hemming","http://es.dbpedia.org/property/pages",85
"http://es.dbpedia.org/resource/Hemming","http://es.dbpedia.org/property/período",810
"http://es.dbpedia.org/resource/Hemming","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Godofredo_I_de_Dinamarca"
"http://es.dbpedia.org/resource/Hemming","http://es.dbpedia.org/property/reinado",810
"http://es.dbpedia.org/resource/Hemming","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Harald_Klak"
"http://es.dbpedia.org/resource/Hemming","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Horik_I"
"http://es.dbpedia.org/resource/Hemming","http://es.dbpedia.org/property/title","From poachers to gamekeepers: Scandinavian warlords and Carolingian kings"
"http://es.dbpedia.org/resource/Hemming","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reinos_vikingos_de_Dinamarca"
"http://es.dbpedia.org/resource/Hemming","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Rey_de_Dinamarca"
"http://es.dbpedia.org/resource/Hemming","http://es.dbpedia.org/property/volume",7
"http://es.dbpedia.org/resource/Hemming","http://es.dbpedia.org/property/year",1998
"http://es.dbpedia.org/resource/Hemming","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Historia_de_Dinamarca"
"http://es.dbpedia.org/resource/Hemming","http://dbpedia.org/ontology/wikiPageID",4669397
"http://es.dbpedia.org/resource/Hemming","http://dbpedia.org/ontology/wikiPageRevisionID",126381772
"http://es.dbpedia.org/resource/Hemming","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.gr/books%3Fid=YcrdVfapihUC&pg=PA173&lpg=PA173&dq=Hemming+Sigurd&source=bl&ots=eK1m_OIA_M&sig=DEmjHa9g4OjThvbW3yXoxBZRpKc&hl=el&sa=X&oi=book_result&resnum=7&ct=result%23PPA173,M1"
"http://es.dbpedia.org/resource/Hemming","http://dbpedia.org/ontology/wikiPageLength",13142
"http://es.dbpedia.org/resource/Hemming","http://dbpedia.org/ontology/title","Rey de los daneses"
"http://es.dbpedia.org/resource/Hemming","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hemming?oldid=126381772&ns=0"
"http://es.dbpedia.org/resource/Hemming","http://dbpedia.org/ontology/abstract","Hemming (m. 812) fue un caudillo vikingo y rey de Dinamarca (r. 810–12 d. C.). Fue el sucesor de su tío Godofredo I.​​ Se cita a Hemming en los Annales regni Francorum como hijo de un hermano (nombre omitido) de Godofredo I. Aunque Adán de Bremen considera en su Gesta Hammaburgensis ecclesiae pontificum que Hemming y Godofredo son ""patruelis"", primos hermanos paternales. Godofredo tuvo muchos hijos que sirvieron como virreyes de los daneses. No obstante, a todos se les denomina ""hijos de Gudfred"" sin mencionar nombres o las historias personales. La única excepción fue Horik I que sobrevivió a sus hermanos y acabó gobernando Dinamarca en solitario en 827. Todos se pueden considerar como primos hermanos de Hemming. También se hace mención de otro sobrino de Godofredo, Reginold, en los ""anales francos"". Reginold está identificado como otro hijo de otro hermano de Godofredo cuyo nombre no se cita, y pudo ser otro hermano de Hemming. Si asumimos que Godofredo tuvo más de un hermano, Hemming y Reginold pudieron bien ser primos hermanos. Reginold aparece en una entrada del año 808 con gran detalle en la campaña de Godofredo contra los abroditas. Godofredo supuestamente logró dos tercios de los tributos de los abroditas, pero perdió la mejor parte y también a hombres experimentados entre sus tropas, entre ellos Reginold, hijo de su hermano, que murió en el asedio de una ciudad junto a un buen número de nobles daneses.​ Hemming aparece con dos hermanos en los anales, Hankwin y Angandeo. Sigifrid, uno de sus dos rivales al trono, también aparece como sobrino de Godofredo que también pudo ser hermano o primo de Hemming. Pero menos clara está la relación de Hemming con Anulo, un aspirante a la corona, y sus hermanos. Adán de Bremen opina que Sigifrid y Anulo proceden de la misma familia, identificándolos como sobrinos de Godofredo pero tal parentesco no aparece en los anales francos aunque una frase podría apoyar e identificar la relación de ambos: «Anulo, sobrino de Heriold y del último rey.»​ Aparece una frase vaga en latín: Herioldi, et ipsius regis​ traducida de múltiples formas, como ""Harald, y él mismo como rey"" y ""Harald, antiguo rey"". También podría significar que Anulo era ""nepos"" (sobrino) de ambos, el viejo Harald y el otro rey que aparece mencionado en la frase, Hemming.​"
"http://es.dbpedia.org/resource/Godofredo_I_de_Dinamarca","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Hemming"
"http://es.dbpedia.org/resource/Harald_Klak","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hemming"
"http://es.dbpedia.org/resource/Horik_I","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Hemming"
