"subject","predicate","object"
"http://es.wikipedia.org/wiki/Con_los_ojos_cerrados","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Con_los_ojos_cerrados"
"http://es.dbpedia.org/resource/Con_los_ojos_cerrados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Con_los_ojos_cerrados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Con_los_ojos_cerrados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Con_los_ojos_cerrados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Con_los_ojos_cerrados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Con_los_ojos_cerrados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Con_los_ojos_cerrados","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Con_los_ojos_cerrados","http://www.w3.org/2000/01/rdf-schema#label","Con los ojos cerrados"
"http://es.dbpedia.org/resource/Con_los_ojos_cerrados","http://www.w3.org/2000/01/rdf-schema#comment","Con los ojos cerrados (en italiano, Con gli occhi chiusi) es una película dramática italiana dirigida por Francesca Archibugi y basada en la novela con el mismo nombre escrita por Federigo Tozzi.​ Por su actuación Marco Messeri ganó el Nastro d'argento para el mejor actor secundario.​"
"http://es.dbpedia.org/resource/Con_los_ojos_cerrados","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Ángela_Molina"
"http://es.dbpedia.org/resource/Con_los_ojos_cerrados","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Con_los_ojos_cerrados"
"http://es.dbpedia.org/resource/Con_los_ojos_cerrados","http://dbpedia.org/ontology/wikiPageID",7951099
"http://es.dbpedia.org/resource/Con_los_ojos_cerrados","http://dbpedia.org/ontology/wikiPageRevisionID",119170908
"http://es.dbpedia.org/resource/Con_los_ojos_cerrados","http://dbpedia.org/ontology/wikiPageLength",1167
"http://es.dbpedia.org/resource/Con_los_ojos_cerrados","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Con_los_ojos_cerrados?oldid=119170908&ns=0"
"http://es.dbpedia.org/resource/Con_los_ojos_cerrados","http://dbpedia.org/ontology/abstract","Con los ojos cerrados (en italiano, Con gli occhi chiusi) es una película dramática italiana dirigida por Francesca Archibugi y basada en la novela con el mismo nombre escrita por Federigo Tozzi.​ Por su actuación Marco Messeri ganó el Nastro d'argento para el mejor actor secundario.​"
"http://dbpedia.org/resource/With_Closed_Eyes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Con_los_ojos_cerrados"
"http://es.dbpedia.org/resource/Con_gli_occhi_chiusi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Con_los_ojos_cerrados"
