"subject","predicate","object"
"http://dbpedia.org/resource/Jou-sous-Monjou","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jou-sous-Monjou"
"http://es.dbpedia.org/resource/Jou_sous-Monjou","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jou-sous-Monjou"
"http://es.dbpedia.org/resource/Jou_sous_Monjou","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jou-sous-Monjou"
"http://es.dbpedia.org/resource/Jou-sous-Monjou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Jou-sous-Monjou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Jou-sous-Monjou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Jou-sous-Monjou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Jou-sous-Monjou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Jou-sous-Monjou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Jou-sous-Monjou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Jou-sous-Monjou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Jou-sous-Monjou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jou-sous-Monjou","http://www.w3.org/2000/01/rdf-schema#label","Jou-sous-Monjou"
"http://es.dbpedia.org/resource/Jou-sous-Monjou","http://www.w3.org/2000/01/rdf-schema#comment","Jou-sous-Monjou  es una población y comuna francesa, situada en la región de Auvernia, departamento de Cantal, en el distrito de Aurillac y ."
"http://es.dbpedia.org/resource/Jou-sous-Monjou","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mb7gq"
"http://es.dbpedia.org/resource/Jou-sous-Monjou","http://xmlns.com/foaf/0.1/name","Jou-sous-Monjou"
"http://es.dbpedia.org/resource/Jou-sous-Monjou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Cantal"
"http://es.dbpedia.org/resource/Jou-sous-Monjou","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jou-sous-Monjou"
"http://es.dbpedia.org/resource/Jou-sous-Monjou","http://es.dbpedia.org/property/dirigentesNombres","Dominique Julhe"
"http://es.dbpedia.org/resource/Jou-sous-Monjou","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Jou-sous-Monjou","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Jou-sous-Monjou","http://es.dbpedia.org/property/elevaciónAlta",1056
"http://es.dbpedia.org/resource/Jou-sous-Monjou","http://es.dbpedia.org/property/elevaciónBaja",694
