"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Wave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/The_Wave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/The_Wave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/The_Wave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/The_Wave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/The_Wave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/The_Wave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Wave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/The_Wave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/The_Wave","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/The_Wave","http://www.w3.org/2000/01/rdf-schema#label","The Wave"
"http://es.dbpedia.org/resource/The_Wave","http://www.w3.org/2000/01/rdf-schema#comment","The Wave ('La Ola') es una formación rocosa de arenisca que data del periodo Jurásico (190 millones de años).​Está situada en el estado de Arizona, Estados Unidos, formando parte del .​ The Wave es un lugar famoso entre fotógrafos y excursionistas. Un paisaje de formas onduladas a modo de ola y colores anaranjados y rojizos. Originariamente era un conjunto de dunas que con el paso del tiempo se transformaron en roca sólida.​La erosión por el viento y de la lluvia ha creado este singular paisaje.​"
"http://es.dbpedia.org/resource/The_Wave","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08dv86"
"http://es.dbpedia.org/resource/The_Wave","http://xmlns.com/foaf/0.1/name","The Wave"
"http://es.dbpedia.org/resource/The_Wave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Arizona"
"http://es.dbpedia.org/resource/The_Wave","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Formaciones_rocosas"
"http://es.dbpedia.org/resource/The_Wave","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Wave"
"http://es.dbpedia.org/resource/The_Wave","http://es.dbpedia.org/property/administración","Oficina de Administración de Tierras"
"http://es.dbpedia.org/resource/The_Wave","http://es.dbpedia.org/property/foto","TheWave 1600pixels.jpg"
"http://es.dbpedia.org/resource/The_Wave","http://es.dbpedia.org/property/locatorXMapa",58
"http://es.dbpedia.org/resource/The_Wave","http://es.dbpedia.org/property/locatorYMapa",91
"http://es.dbpedia.org/resource/The_Wave","http://es.dbpedia.org/property/mapa","US_Locator_Blank.svg"
"http://es.dbpedia.org/resource/The_Wave","http://es.dbpedia.org/property/nombre","The Wave"
"http://es.dbpedia.org/resource/The_Wave","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Condado_de_Coconino"
"http://es.dbpedia.org/resource/The_Wave","http://es.dbpedia.org/property/tamañoFoto",288
"http://es.dbpedia.org/resource/The_Wave","http://dbpedia.org/ontology/wikiPageID",2165504
"http://es.dbpedia.org/resource/The_Wave","http://dbpedia.org/ontology/wikiPageRevisionID",123255911
"http://es.dbpedia.org/resource/The_Wave","http://dbpedia.org/ontology/wikiPageLength",1929
"http://es.dbpedia.org/resource/The_Wave","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/The_Wave","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Wave?oldid=123255911&ns=0"
"http://es.dbpedia.org/resource/The_Wave","http://dbpedia.org/ontology/abstract","The Wave ('La Ola') es una formación rocosa de arenisca que data del periodo Jurásico (190 millones de años).​Está situada en el estado de Arizona, Estados Unidos, formando parte del .​ The Wave es un lugar famoso entre fotógrafos y excursionistas. Un paisaje de formas onduladas a modo de ola y colores anaranjados y rojizos. Originariamente era un conjunto de dunas que con el paso del tiempo se transformaron en roca sólida.​La erosión por el viento y de la lluvia ha creado este singular paisaje.​"
"http://es.dbpedia.org/resource/Q1_Tower","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/The_Wave"
"http://es.wikipedia.org/wiki/The_Wave","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Wave"
"http://dbpedia.org/resource/The_Wave_(Arizona)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Wave"
