"subject","predicate","object"
"http://es.dbpedia.org/resource/Ahmet_Davutoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Ahmet_Davutoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ahmet_Davutoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ahmet_Davutoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Ahmet_Davutoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ahmet_Davutoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ahmet_Davutoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ahmet_Davutoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ahmet_Davutoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ahmet_Davutoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Ahmet_Davutoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ahmet_Davutoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Ahmet_Davutoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ahmet_Davutoğlu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ahmet_Davutoğlu","http://www.w3.org/2000/01/rdf-schema#label","Ahmet Davutoğlu"
"http://es.dbpedia.org/resource/Ahmet_Davutoğlu","http://www.w3.org/2000/01/rdf-schema#comment","Ahmet Davutoğlu (Konya, Anatolia Central, Turquía, 26 de febrero de 1959) es un diplomático, académico y político turco. Ejerció como 28.º primer ministro de Turquía desde el 28 de agosto de 2014 hasta el 24 de mayo de 2016, tras suceder a Recep Tayyip Erdoğan, elegido presidente y electo por él mismo. Previamente, desde el 1 de mayo de 2009 hasta el 28 de agosto de 2014, ejerció como Ministro de Relaciones Exteriores."
"http://es.dbpedia.org/resource/Ahmet_Davutoğlu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0967xb"
"http://es.dbpedia.org/resource/Ahmet_Davutoğlu","http://xmlns.com/foaf/0.1/name","Mevlüt Çavuşoğlu"
"http://es.dbpedia.org/resource/Ahmet_Davutoğlu","http://xmlns.com/foaf/0.1/name","Ahmet Davutoğlu"
"http://es.dbpedia.org/resource/Ahmet_Davutoğlu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_Gran_Asamblea_Nacional_de_Turquía"
"http://es.dbpedia.org/resource/Ahmet_Davutoğlu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Turquía"
"http://es.dbpedia.org/resource/Ahmet_Davutoğlu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Relaciones_Exteriores_de_Turquía"
"http://es.dbpedia.org/resource/Ahmet_Davutoğlu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Turquía"
"http://es.dbpedia.org/resource/Ahmet_Davutoğlu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Turquía_del_siglo_XXI"
"http://es.dbpedia.org/resource/Ahmet_Davutoğlu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Consejo_de_Seguridad_de_las_Naciones_Unidas"
"http://es.dbpedia.org/resource/Ahmet_Davutoğlu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Politólogos_de_Turquía"
"http://es.dbpedia.org/resource/Ahmet_Davutoğlu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ahmet_Davutoğlu"
"http://es.dbpedia.org/resource/Ahmet_Davutoğlu","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_del_Bósforo"
"http://es.dbpedia.org/resource/Ahmet_Davutoğlu","http://es.dbpedia.org/property/almamáter","http://es.dbpedia.org/resource/Universidad_de_Beykent"
"http://es.dbpedia.org/resource/Ahmet_Davutoğlu","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Primer_ministro_de_Turquía"
"http://es.dbpedia.org/resource/Ahmet_Davutoğlu","http://es.dbpedia.org/property/cargo","Ministro de Relaciones Exteriores de Turquía"
"http://es.dbpedia.org/resource/Ahmet_Davutoğlu","http://es.dbpedia.org/property/escudo","Seal of Prime Ministry of the Republic of Turkey.svg"
"http://es.dbpedia.org/resource/Ahmet_Davutoğlu","http://es.dbpedia.org/property/escudo","Disisleri-bakanligi-logo.png"
"http://es.dbpedia.org/resource/Ahmet_Davutoğlu","http://es.dbpedia.org/property/fechanac",26
"http://es.dbpedia.org/resource/Ahmet_Davutoğlu","http://es.dbpedia.org/property/final",2014
"http://es.dbpedia.org/resource/Ahmet_Davutoğlu","http://es.dbpedia.org/property/imagen","Secretary Kerry Meets With Turkish Foreign Minister Davutoglu  .jpg"
"http://es.dbpedia.org/resource/Ahmet_Davutoğlu","http://es.dbpedia.org/property/inicio",2009
"http://es.dbpedia.org/resource/Ahmet_Davutoğlu","http://es.dbpedia.org/property/lugarnac","Konya,"
"http://es.dbpedia.org/resource/Ahmet_Davutoğlu","http://es.dbpedia.org/property/nombre","Ahmet Davutoğlu"
"http://es.dbpedia.org/resource/Ahmet_Davutoğlu","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_de_la_Justicia_y_el_Desarrollo_(Turquía)"
"http://es.dbpedia.org/resource/Ahmet_Davutoğlu","http://es.dbpedia.org/property/período",2009
"http://es.dbpedia.org/resource/Ahmet_Davutoğlu","http://es.dbpedia.org/property/período",2014
"http://es.dbpedia.org/resource/Ahmet_Davutoğlu","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Recep_Tayyip_Erdoğan"
"http://es.dbpedia.org/resource/Ahmet_Davutoğlu","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ali_Babacan"
"http://es.dbpedia.org/resource/Ahmet_Davutoğlu","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Sunismo"
"http://es.dbpedia.org/resource/Ahmet_Davutoğlu","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Islam"
"http://es.dbpedia.org/resource/Ahmet_Davutoğlu","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Binali_Yıldırım"
"http://es.dbpedia.org/resource/Ahmet_Davutoğlu","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Mevlüt_Çavuşoğlu"
"http://es.dbpedia.org/resource/Ahmet_Davutoğlu","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Política_de_Turquía"
"http://es.dbpedia.org/resource/Ahmet_Davutoğlu","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primer_ministro_de_Turquía"
"http://es.dbpedia.org/resource/Ahmet_Davutoğlu","http://es.dbpedia.org/property/título",35
"http://es.dbpedia.org/resource/Ahmet_Davutoğlu","http://es.dbpedia.org/property/título","Presidente del Partido de la Justicia y el Desarrollo (AKP)"
"http://es.dbpedia.org/resource/Ahmet_Davutoğlu","http://dbpedia.org/ontology/wikiPageID",5434569
"http://es.dbpedia.org/resource/Ahmet_Davutoğlu","http://dbpedia.org/ontology/wikiPageRevisionID",122243976
"http://es.dbpedia.org/resource/Ahmet_Davutoğlu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cidob.org/es/biografias_lideres_politicos/europa/turquia/ahmet_davutoglu"
"http://es.dbpedia.org/resource/Ahmet_Davutoğlu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europapress.es/internacional/noticia-erdogan-encarga-oficialmente-davutoglu-forme-gobierno-20140828225753.html"
"http://es.dbpedia.org/resource/Ahmet_Davutoğlu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.milenio.com/internacional/Davutoglu-gobierno-Turquia-presidente-Erdogan_0_363563656.html"
"http://es.dbpedia.org/resource/Ahmet_Davutoğlu","http://dbpedia.org/ontology/wikiPageLength",5958
"http://es.dbpedia.org/resource/Ahmet_Davutoğlu","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_de_la_Justicia_y_el_Desarrollo_(Turquía)"
"http://es.dbpedia.org/resource/Ahmet_Davutoğlu","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Islam"
"http://es.dbpedia.org/resource/Ahmet_Davutoğlu","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Mevlüt_Çavuşoğlu"
"http://es.dbpedia.org/resource/Ahmet_Davutoğlu","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Binali_Yıldırım"
"http://es.dbpedia.org/resource/Ahmet_Davutoğlu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ahmet_Davutoğlu?oldid=122243976&ns=0"
"http://es.dbpedia.org/resource/Ahmet_Davutoğlu","http://dbpedia.org/ontology/abstract","Ahmet Davutoğlu (Konya, Anatolia Central, Turquía, 26 de febrero de 1959) es un diplomático, académico y político turco. Ejerció como 28.º primer ministro de Turquía desde el 28 de agosto de 2014 hasta el 24 de mayo de 2016, tras suceder a Recep Tayyip Erdoğan, elegido presidente y electo por él mismo. Previamente, desde el 1 de mayo de 2009 hasta el 28 de agosto de 2014, ejerció como Ministro de Relaciones Exteriores."
"http://es.dbpedia.org/resource/Recep_Tayyip_Erdoğan","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ahmet_Davutoğlu"
"http://es.dbpedia.org/resource/Binali_Yıldırım","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ahmet_Davutoğlu"
"http://es.dbpedia.org/resource/Intervención_militar_turca_en_la_guerra_civil_siria","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Ahmet_Davutoğlu"
"http://es.dbpedia.org/resource/Davutoglu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ahmet_Davutoğlu"
"http://es.dbpedia.org/resource/Problema_de_Chipre","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Ahmet_Davutoğlu"
"http://es.dbpedia.org/resource/Ali_Babacan","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ahmet_Davutoğlu"
"http://es.dbpedia.org/resource/Partido_del_Futuro_(Turquía)","http://es.dbpedia.org/property/fundador","http://es.dbpedia.org/resource/Ahmet_Davutoğlu"
"http://es.dbpedia.org/resource/Partido_del_Futuro_(Turquía)","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Ahmet_Davutoğlu"
"http://es.dbpedia.org/resource/Partido_del_Futuro_(Turquía)","http://dbpedia.org/ontology/leader","http://es.dbpedia.org/resource/Ahmet_Davutoğlu"
"http://es.dbpedia.org/resource/Mevlüt_Çavuşoğlu","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ahmet_Davutoğlu"
"http://es.dbpedia.org/resource/Mevlüt_Çavuşoğlu","http://es.dbpedia.org/property/primerministro","http://es.dbpedia.org/resource/Ahmet_Davutoğlu"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Turquía_de_noviembre_de_2015","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Ahmet_Davutoğlu"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Turquía_de_noviembre_de_2015","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ahmet_Davutoğlu"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Turquía_de_noviembre_de_2015","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ahmet_Davutoğlu"
"http://es.dbpedia.org/resource/Guerra_contra_el_terrorismo","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Ahmet_Davutoğlu"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Turquía_de_junio_de_2015","http://es.dbpedia.org/property/líder","http://es.dbpedia.org/resource/Ahmet_Davutoğlu"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Turquía_de_junio_de_2015","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ahmet_Davutoğlu"
"http://es.dbpedia.org/resource/Elecciones_generales_de_Turquía_de_junio_de_2015","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ahmet_Davutoğlu"
"http://es.wikipedia.org/wiki/Ahmet_Davutoğlu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ahmet_Davutoğlu"
"http://es.dbpedia.org/resource/Davutoğlu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ahmet_Davutoğlu"
"http://es.dbpedia.org/resource/Ahmet_Davutoglu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ahmet_Davutoğlu"
"http://dbpedia.org/resource/Ahmet_Davutoğlu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ahmet_Davutoğlu"
