"subject","predicate","object"
"http://es.dbpedia.org/resource/Chemical_Communications","http://es.dbpedia.org/property/publicador","http://es.dbpedia.org/resource/Royal_Society_of_Chemistry"
"http://es.dbpedia.org/resource/Gases_nobles","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Royal_Society_of_Chemistry"
"http://es.dbpedia.org/resource/Real_Sociedad_de_Química","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Royal_Society_of_Chemistry"
"http://es.dbpedia.org/resource/Royal_society_of_chemistry","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Royal_Society_of_Chemistry"
"http://es.dbpedia.org/resource/Peter_Atkins","http://es.dbpedia.org/property/premios","http://es.dbpedia.org/resource/Royal_Society_of_Chemistry"
"http://es.dbpedia.org/resource/Peter_Atkins","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Royal_Society_of_Chemistry"
"http://es.dbpedia.org/resource/Royal_Society_of_Chemistry","http://www.w3.org/2000/01/rdf-schema#label","Royal Society of Chemistry"
"http://es.dbpedia.org/resource/Royal_Society_of_Chemistry","http://www.w3.org/2000/01/rdf-schema#comment","La Royal Society of Chemistry (RSC) es una sociedad científica (y colegio profesional) del Reino Unido con la finalidad de ""fomentar las ciencias químicas."" Esta organización lleva a cabo investigaciones, publica revistas científicas, libros y bases de datos, así como es la sede de conferencias, seminarios y talleres. Es el colegio profesional de los químicos del Reino Unido, con la facultad de conceder el estado de químico colegiado (Chartered chemist o CChem) a los candidatos convenientemente cualificados. La designación FRSC (Fellows of the RSC) se otorga a un grupo de miembros electos que han hecho contribuciones importantes a la química. Los nombres de los Fellows se publican cada año en The Times (Londres). La sede central de la sociedad está en Burlington House, Piccadilly, Londres."
"http://es.dbpedia.org/resource/Royal_Society_of_Chemistry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02jg7b"
"http://es.dbpedia.org/resource/Royal_Society_of_Chemistry","http://xmlns.com/foaf/0.1/homepage","http://www.rsc.org/"
"http://es.dbpedia.org/resource/Royal_Society_of_Chemistry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Royal_Society_of_Chemistry"
"http://es.dbpedia.org/resource/Royal_Society_of_Chemistry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Royal_Society_of_Chemistry"
"http://es.dbpedia.org/resource/Royal_Society_of_Chemistry","http://dbpedia.org/ontology/wikiPageID",3008985
"http://es.dbpedia.org/resource/Royal_Society_of_Chemistry","http://dbpedia.org/ontology/wikiPageRevisionID",125837609
"http://es.dbpedia.org/resource/Royal_Society_of_Chemistry","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130425110055/http:/www.rsc.org/ScienceAndTechnology/Awards/"
"http://es.dbpedia.org/resource/Royal_Society_of_Chemistry","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130507060835/http:/www.rsc.org/AboutUs/History/index.asp"
"http://es.dbpedia.org/resource/Royal_Society_of_Chemistry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsc.org/"
"http://es.dbpedia.org/resource/Royal_Society_of_Chemistry","http://dbpedia.org/ontology/wikiPageLength",12481
"http://es.dbpedia.org/resource/Royal_Society_of_Chemistry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Royal_Society_of_Chemistry?oldid=125837609&ns=0"
"http://es.dbpedia.org/resource/Royal_Society_of_Chemistry","http://dbpedia.org/ontology/abstract","La Royal Society of Chemistry (RSC) es una sociedad científica (y colegio profesional) del Reino Unido con la finalidad de ""fomentar las ciencias químicas."" Esta organización lleva a cabo investigaciones, publica revistas científicas, libros y bases de datos, así como es la sede de conferencias, seminarios y talleres. Es el colegio profesional de los químicos del Reino Unido, con la facultad de conceder el estado de químico colegiado (Chartered chemist o CChem) a los candidatos convenientemente cualificados. La designación FRSC (Fellows of the RSC) se otorga a un grupo de miembros electos que han hecho contribuciones importantes a la química. Los nombres de los Fellows se publican cada año en The Times (Londres). La sede central de la sociedad está en Burlington House, Piccadilly, Londres. También tiene oficinas en Thomas Graham House en Cambridge donde radica RSC Publishing, la editorial de la sociedad."
"http://es.dbpedia.org/resource/Hubert_Girault","http://dbpedia.org/ontology/award","http://es.dbpedia.org/resource/Royal_Society_of_Chemistry"
"http://es.wikipedia.org/wiki/Royal_Society_of_Chemistry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Royal_Society_of_Chemistry"
"http://es.dbpedia.org/resource/María_del_Carmen_Avendaño_López","http://es.dbpedia.org/property/miembroDe","http://es.dbpedia.org/resource/Royal_Society_of_Chemistry"
"http://es.dbpedia.org/resource/Journal_of_the_Chemical_Society","http://es.dbpedia.org/property/editor","http://es.dbpedia.org/resource/Royal_Society_of_Chemistry"
"http://es.dbpedia.org/resource/Journal_of_the_Chemical_Society","http://dbpedia.org/ontology/editor","http://es.dbpedia.org/resource/Royal_Society_of_Chemistry"
