"subject","predicate","object"
"http://es.dbpedia.org/resource/Canto_largo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Urtyn_duu"
"http://es.dbpedia.org/resource/Urtiin_duu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Urtyn_duu"
"http://es.dbpedia.org/resource/Urtyn_duu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Urtyn_duu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Urtyn_duu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://es.dbpedia.org/resource/Urtyn_duu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Urtyn_duu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://es.dbpedia.org/resource/Urtyn_duu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Urtyn_duu","http://www.w3.org/2000/01/rdf-schema#label","Urtyn duu"
"http://es.dbpedia.org/resource/Urtyn_duu","http://www.w3.org/2000/01/rdf-schema#comment","El Urtyn duu (traducción: canto largo) es un tipo de canto característico de la música tradicional de Mongolia. Está ampliamente difundida en la Región Autónoma de Mongolia Interior de la República Popular China y la República de Mogolia. El género no es denominado ""Canto largo"" a causa de que las canciones sean largas (aun cuando varias de ellas lo sean), sino a causa de que cada sílaba del texto es extendida durante un tiempo prolongado. Una canción que dure cuatro minutos puede consistir en solo diez palabras. Los temas líricos dependen del contexto; pueden ser de naturaleza filosófica, religiosa, romántica, o celebratoria, y a menudo utilizan a los caballos como símbolo o tema que se repite a lo largo de la canción. Los mongoles orientales usan por lo general un morin khuur (violín cab"
"http://es.dbpedia.org/resource/Urtyn_duu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fptvw"
"http://es.dbpedia.org/resource/Urtyn_duu","http://xmlns.com/foaf/0.1/name","El Urtiin duu, cantos largos tradicionales de los mongoles"
"http://es.dbpedia.org/resource/Urtyn_duu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_Cultural_Inmaterial_de_la_Humanidad_en_China"
"http://es.dbpedia.org/resource/Urtyn_duu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_Mongolia"
"http://es.dbpedia.org/resource/Urtyn_duu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_Cultural_Inmaterial_de_la_Humanidad_en_Mongolia"
"http://es.dbpedia.org/resource/Urtyn_duu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Urtyn_duu"
"http://es.dbpedia.org/resource/Urtyn_duu","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Urtyn_duu","http://es.dbpedia.org/property/id",115
"http://es.dbpedia.org/resource/Urtyn_duu","http://es.dbpedia.org/property/nombre","El Urtiin duu, cantos largos tradicionales de los mongoles"
"http://es.dbpedia.org/resource/Urtyn_duu","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Anexo:Patrimonio_cultural_inmaterial_de_la_humanidad_en_Asia_y_Pacífico"
"http://es.dbpedia.org/resource/Urtyn_duu","http://es.dbpedia.org/property/tipo","Cultural inmaterial"
"http://es.dbpedia.org/resource/Urtyn_duu","http://es.dbpedia.org/property/tipoPatrimonio","inmaterial"
"http://es.dbpedia.org/resource/Urtyn_duu","http://dbpedia.org/ontology/wikiPageID",5359981
"http://es.dbpedia.org/resource/Urtyn_duu","http://dbpedia.org/ontology/wikiPageRevisionID",118711079
"http://es.dbpedia.org/resource/Urtyn_duu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unesco.org/culture/intangible-heritage/25apa_uk.htm"
"http://es.dbpedia.org/resource/Urtyn_duu","http://dbpedia.org/ontology/wikiPageLength",3712
"http://es.dbpedia.org/resource/Urtyn_duu","http://dbpedia.org/ontology/creationYear","2005"
"http://es.dbpedia.org/resource/Urtyn_duu","http://dbpedia.org/ontology/id","00115"
"http://es.dbpedia.org/resource/Urtyn_duu","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Urtyn_duu","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Mongolia"
"http://es.dbpedia.org/resource/Urtyn_duu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Urtyn_duu?oldid=118711079&ns=0"
"http://es.dbpedia.org/resource/Urtyn_duu","http://dbpedia.org/ontology/abstract","El Urtyn duu (traducción: canto largo) es un tipo de canto característico de la música tradicional de Mongolia. Está ampliamente difundida en la Región Autónoma de Mongolia Interior de la República Popular China y la República de Mogolia. El género no es denominado ""Canto largo"" a causa de que las canciones sean largas (aun cuando varias de ellas lo sean), sino a causa de que cada sílaba del texto es extendida durante un tiempo prolongado. Una canción que dure cuatro minutos puede consistir en solo diez palabras. Los temas líricos dependen del contexto; pueden ser de naturaleza filosófica, religiosa, romántica, o celebratoria, y a menudo utilizan a los caballos como símbolo o tema que se repite a lo largo de la canción. Los mongoles orientales usan por lo general un morin khuur (violín cabeza de caballo) como acompañamiento, a veces con un tipo de flauta autóctona, denominada limbe. Los grupos Oirat de mongoles occidentales por lo general entonan las canciones sin acompañamiento o acompañados por el igil. La característica principal del canto largo son las prolongadas notas tenuto, con vibratos muy modulados en las vocales. Estas notas majestuosas vibrantes denominadas shuranhai la dan al canto su profundo carácter filosófico y de meditación y a menudo expresan los espaciosos valles montañosos y la tranquilidad del alma mongol. Los tres estilos principales de canciones largas son: besreg urtiin duu (""canción larga breve""), urtiin duu y aizam urtiin duu (""canciones largas majestuosas""). Nuevamente, los estilos reflejan la manera en que se entona el shuranhai y otras técnicas vocales, no teniendo ninguna relación con la longitud de la composición. Se cree que el Urtin duu apareció hace unos 2,000 años, existen referencias de él en obras literarias que datan del siglo XIII. ​ En julio del 2004, China expresó su deseo de solicitar conjuntamente con la República de Mongolia que el Urtin duu sea declarado como Patrimonio Cultural de la Humanidad.​ En el 2005, la Unesco declaró al urtyn duu de Mongolia una de las Obras Maestras del Patrimonio Oral e Intangible de la Humanidad.​"
"http://dbpedia.org/resource/Long_song","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Urtyn_duu"
"http://es.dbpedia.org/resource/Urtiin_Duu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Urtyn_duu"
"http://es.wikipedia.org/wiki/Urtyn_duu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Urtyn_duu"
