"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_Jurisprudencia_y_Legislación","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_Jurisprudencia_y_Legislación","http://www.w3.org/2000/01/rdf-schema#label","Miembros de la Academia Mexicana de Jurisprudencia y Legislación"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_Jurisprudencia_y_Legislación","http://www.w3.org/2004/02/skos/core#prefLabel","Miembros de la Academia Mexicana de Jurisprudencia y Legislación"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_Jurisprudencia_y_Legislación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Académicos_de_México"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_Jurisprudencia_y_Legislación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Academias_de_México"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_Jurisprudencia_y_Legislación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_de_sociedades_científicas"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_Jurisprudencia_y_Legislación","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Abogados_de_México"
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_Jurisprudencia_y_Legislación","http://dbpedia.org/ontology/wikiPageID",6877615
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_Jurisprudencia_y_Legislación","http://dbpedia.org/ontology/wikiPageRevisionID",89013846
"http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_Jurisprudencia_y_Legislación","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Miembros_de_la_Academia_Mexicana_de_Jurisprudencia_y_Legislación?oldid=89013846&ns=14"
"http://es.dbpedia.org/resource/José_Antonio_Lozano_Díez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_Jurisprudencia_y_Legislación"
"http://es.dbpedia.org/resource/Francisco_García_Jimeno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_Jurisprudencia_y_Legislación"
"http://es.dbpedia.org/resource/José_Antonio_González_Fernández","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_Jurisprudencia_y_Legislación"
"http://es.dbpedia.org/resource/José_Gómez_Gordoa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_Jurisprudencia_y_Legislación"
"http://es.dbpedia.org/resource/Julio_Antonio_Hernández_Barros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_Jurisprudencia_y_Legislación"
"http://es.dbpedia.org/resource/Alejandro_Madrazo_Lajous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_Jurisprudencia_y_Legislación"
"http://es.dbpedia.org/resource/Luis_Felipe_Borja_Pérez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_Jurisprudencia_y_Legislación"
"http://es.dbpedia.org/resource/Raúl_Cervantes_Ahumada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_Jurisprudencia_y_Legislación"
"http://es.dbpedia.org/resource/Nemesio_García_Naranjo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_Jurisprudencia_y_Legislación"
"http://es.dbpedia.org/resource/Enrique_Ochoa_Reza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_Jurisprudencia_y_Legislación"
