"subject","predicate","object"
"http://es.dbpedia.org/resource/Yamaha_SR_250","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Yamaha_SR250"
"http://es.wikipedia.org/wiki/Yamaha_SR250","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yamaha_SR250"
"http://es.dbpedia.org/resource/Yamaha_SR250","http://www.w3.org/2000/01/rdf-schema#label","Yamaha SR250"
"http://es.dbpedia.org/resource/Yamaha_SR250","http://www.w3.org/2000/01/rdf-schema#comment","Yamaha SR250 es una motocicleta monocilíndrica fabricada por Yamaha entre 1981 y 2014.​"
"http://es.dbpedia.org/resource/Yamaha_SR250","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motocicletas_Yamaha"
"http://es.dbpedia.org/resource/Yamaha_SR250","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motocicletas_tipo_crucero"
"http://es.dbpedia.org/resource/Yamaha_SR250","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yamaha_SR250"
"http://es.dbpedia.org/resource/Yamaha_SR250","http://es.dbpedia.org/property/aceite","1.6"
"http://es.dbpedia.org/resource/Yamaha_SR250","http://es.dbpedia.org/property/alto","1,17 m"
"http://es.dbpedia.org/resource/Yamaha_SR250","http://es.dbpedia.org/property/alturaDelAsiento","0,79 m"
"http://es.dbpedia.org/resource/Yamaha_SR250","http://es.dbpedia.org/property/ancho","0,85 m"
"http://es.dbpedia.org/resource/Yamaha_SR250","http://es.dbpedia.org/property/cambio",5
"http://es.dbpedia.org/resource/Yamaha_SR250","http://es.dbpedia.org/property/cilindrada","239.0"
"http://es.dbpedia.org/resource/Yamaha_SR250","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Motocicleta_crucero"
"http://es.dbpedia.org/resource/Yamaha_SR250","http://es.dbpedia.org/property/consumo",3.2
"http://es.dbpedia.org/resource/Yamaha_SR250","http://es.dbpedia.org/property/distanciaEntreEjes","1,33 m"
"http://es.dbpedia.org/resource/Yamaha_SR250","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Yamaha_Motor_Company"
"http://es.dbpedia.org/resource/Yamaha_SR250","http://es.dbpedia.org/property/frenos","Disco delantero de 267 mm y trasero de tambor de 190 mm."
"http://es.dbpedia.org/resource/Yamaha_SR250","http://es.dbpedia.org/property/imagen",480
"http://es.dbpedia.org/resource/Yamaha_SR250","http://es.dbpedia.org/property/largo","2,07 m"
"http://es.dbpedia.org/resource/Yamaha_SR250","http://es.dbpedia.org/property/motor","Monocilindrico de 4 tiempos"
"http://es.dbpedia.org/resource/Yamaha_SR250","http://es.dbpedia.org/property/neumáticos","Delantero 90/90 x 19”. Trasero, 120/90 x 16” - 18"""
"http://es.dbpedia.org/resource/Yamaha_SR250","http://es.dbpedia.org/property/nombre","Yamaha SR250"
"http://es.dbpedia.org/resource/Yamaha_SR250","http://es.dbpedia.org/property/peso","135.0"
