"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Geólogos_de_Francia_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geólogos_de_Francia_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Geólogos de Francia del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Geólogos_de_Francia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Geólogos de Francia del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Geólogos_de_Francia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Científicos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Geólogos_de_Francia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geólogos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Geólogos_de_Francia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Francia_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Geólogos_de_Francia_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",5122776
"http://es.dbpedia.org/resource/Categoría:Geólogos_de_Francia_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",89547600
"http://es.dbpedia.org/resource/Categoría:Geólogos_de_Francia_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geólogos_de_Francia_del_siglo_XX?oldid=89547600&ns=14"
"http://es.dbpedia.org/resource/Louis_Dangeard","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/François_Bordes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Claude_Allègre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Pierre_Teilhard_de_Chardin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/André_Cailleux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/René_Chudeau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Dorothée_Le_Maître","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Marcel_Bertrand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Alfred_Lacroix","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Jacques_de_Morgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Paul_Fallot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Francis_Albarède","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Thierry_D._Lesales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Haroun_Tazieff","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Conrad_Kilian","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Maurice_A._F._Breistroffer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Maurice_y_Katia_Krafft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Loïc_Le_Ribault","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Charles_Barrois","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Xavier_Le_Pichon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Henry_Gaudru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Francia_del_siglo_XX"
