"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Puertos_en_el_mar_Rojo_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puertos_de_Israel"
"http://es.dbpedia.org/resource/Puerto_de_Eilat","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Israel"
"http://es.dbpedia.org/resource/Puerto_de_Asdod","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Israel"
"http://es.dbpedia.org/resource/Puerto_de_Jaffa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puertos_de_Israel"
"http://es.dbpedia.org/resource/Puerto_de_Haifa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Israel","http://www.w3.org/2000/01/rdf-schema#label","Puertos de Israel"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Israel","http://www.w3.org/2004/02/skos/core#prefLabel","Puertos de Israel"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puertos_por_país"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Puertos_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transporte_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Israel","http://dbpedia.org/ontology/wikiPageID",5612114
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Israel","http://dbpedia.org/ontology/wikiPageRevisionID",72867493
"http://es.dbpedia.org/resource/Categoría:Puertos_de_Israel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Puertos_de_Israel?oldid=72867493&ns=14"
"http://es.dbpedia.org/resource/Puerto_de_Tel_Aviv","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puertos_de_Israel"
