"subject","predicate","object"
"http://es.wikipedia.org/wiki/Rodrigo_Galatto","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rodrigo_Galatto"
"http://es.dbpedia.org/resource/Rodrigo_Galatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rodrigo_Galatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rodrigo_Galatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rodrigo_Galatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rodrigo_Galatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rodrigo_Galatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rodrigo_Galatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rodrigo_Galatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rodrigo_Galatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rodrigo_Galatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Rodrigo_Galatto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rodrigo_Galatto","http://www.w3.org/2000/01/rdf-schema#label","Rodrigo Galatto"
"http://es.dbpedia.org/resource/Rodrigo_Galatto","http://www.w3.org/2000/01/rdf-schema#comment","Rodrigo José Galatto (Porto Alegre, Brasil, 10 de abril de 1983), es un futbolista brasileño con pasaporte italiano. Su posición es la de portero y juega en el Criciúma Esporte Clube del Campeonato Brasileño de Serie A."
"http://es.dbpedia.org/resource/Rodrigo_Galatto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026tw5h"
"http://es.dbpedia.org/resource/Rodrigo_Galatto","http://xmlns.com/foaf/0.1/name","Rodrigo Galatto"
"http://es.dbpedia.org/resource/Rodrigo_Galatto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Rodrigo_Galatto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Litex_Lovech"
"http://es.dbpedia.org/resource/Rodrigo_Galatto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Málaga_Club_de_Fútbol"
"http://es.dbpedia.org/resource/Rodrigo_Galatto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Grêmio_Foot-Ball_Porto_Alegrense"
"http://es.dbpedia.org/resource/Rodrigo_Galatto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Neuchâtel_Xamax_Football_Club"
"http://es.dbpedia.org/resource/Rodrigo_Galatto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guardametas_de_fútbol"
"http://es.dbpedia.org/resource/Rodrigo_Galatto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Portoalegrenses"
"http://es.dbpedia.org/resource/Rodrigo_Galatto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Clube_Atlético_Paranaense"
"http://es.dbpedia.org/resource/Rodrigo_Galatto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rodrigo_Galatto"
"http://es.dbpedia.org/resource/Rodrigo_Galatto","http://es.dbpedia.org/property/altura",1.93
