"subject","predicate","object"
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Castillo_de_los_Condes_de_Saldaña"
"http://es.dbpedia.org/resource/Urraca_I_de_León","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Castillo_de_los_Condes_de_Saldaña"
"http://es.dbpedia.org/resource/Castillo_de_Saldana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castillo_de_los_Condes_de_Saldaña"
"http://es.dbpedia.org/resource/Castillo_de_los_Condes_de_Saldaña","http://www.w3.org/2000/01/rdf-schema#label","Castillo de los Condes de Saldaña"
"http://es.dbpedia.org/resource/Castillo_de_los_Condes_de_Saldaña","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de Saldaña es una fortificación situada en la villa de Saldaña, provincia de Palencia, comunidad autónoma de Castilla y León, España. El castillo es de origen medieval y se encuentra en estado ruinoso, si bien según diversos estudios arqueológicos existió otro castillo preislámico en el yacimiento de . Declarado Bien de Interés Cultural el 22 de abril de 1949."
"http://es.dbpedia.org/resource/Castillo_de_los_Condes_de_Saldaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lista_Roja_de_Patrimonio_en_Peligro_(Palencia)"
"http://es.dbpedia.org/resource/Castillo_de_los_Condes_de_Saldaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saldaña"
"http://es.dbpedia.org/resource/Castillo_de_los_Condes_de_Saldaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_del_siglo_VIII"
"http://es.dbpedia.org/resource/Castillo_de_los_Condes_de_Saldaña","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Palencia"
"http://es.dbpedia.org/resource/Castillo_de_los_Condes_de_Saldaña","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_los_Condes_de_Saldaña"
"http://es.dbpedia.org/resource/Castillo_de_los_Condes_de_Saldaña","http://es.dbpedia.org/property/autor","Ramón Bohigas Roldán, Pedro M. Sarabia Rogina, Luis Jorde Fontecilla, Luis Bohigas Roldán, Manuel García Alonso"
"http://es.dbpedia.org/resource/Castillo_de_los_Condes_de_Saldaña","http://es.dbpedia.org/property/autor","Manuel Franco Fernández, María Luisa Herreros Ventosa, Mercedes Martín Serna"
"http://es.dbpedia.org/resource/Castillo_de_los_Condes_de_Saldaña","http://es.dbpedia.org/property/autor","José Antonio Abásolo Álvarez, Fernando Pérez Rodríguez"
"http://es.dbpedia.org/resource/Castillo_de_los_Condes_de_Saldaña","http://es.dbpedia.org/property/año",1985
"http://es.dbpedia.org/resource/Castillo_de_los_Condes_de_Saldaña","http://es.dbpedia.org/property/capítulo","Acerca de Saldania Romana"
"http://es.dbpedia.org/resource/Castillo_de_los_Condes_de_Saldaña","http://es.dbpedia.org/property/capítulo","Las cuevas artificiales del Cerro del Castillo"
"http://es.dbpedia.org/resource/Castillo_de_los_Condes_de_Saldaña","http://es.dbpedia.org/property/capítulo","Hallazgos monetarios de La Morterona, Saldaña"
"http://es.dbpedia.org/resource/Castillo_de_los_Condes_de_Saldaña","http://es.dbpedia.org/property/declaración",1949-04-22
"http://es.dbpedia.org/resource/Castillo_de_los_Condes_de_Saldaña","http://es.dbpedia.org/property/editorial","Castillo de Monzón de Campos: Diputación Provincial de Palencia"
"http://es.dbpedia.org/resource/Castillo_de_los_Condes_de_Saldaña","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_románica"
"http://es.dbpedia.org/resource/Castillo_de_los_Condes_de_Saldaña","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arquitectura_gótica"
"http://es.dbpedia.org/resource/Castillo_de_los_Condes_de_Saldaña","http://es.dbpedia.org/property/figura","Monumento"
"http://es.dbpedia.org/resource/Castillo_de_los_Condes_de_Saldaña","http://es.dbpedia.org/property/final","http://es.dbpedia.org/resource/Siglo_XV"
"http://es.dbpedia.org/resource/Castillo_de_los_Condes_de_Saldaña","http://es.dbpedia.org/property/id","ISBN 84-505-5219-6"
"http://es.dbpedia.org/resource/Castillo_de_los_Condes_de_Saldaña","http://es.dbpedia.org/property/id","ISBN 84-505-5219-2"
"http://es.dbpedia.org/resource/Castillo_de_los_Condes_de_Saldaña","http://es.dbpedia.org/property/imagen","CastilloSaldaña 019.JPG"
"http://es.dbpedia.org/resource/Castillo_de_los_Condes_de_Saldaña","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Siglo_VIII"
"http://es.dbpedia.org/resource/Castillo_de_los_Condes_de_Saldaña","http://es.dbpedia.org/property/nombre","Castillo de los Condes de Saldaña ó Castillo de los Duques del  Infantado"
"http://es.dbpedia.org/resource/Castillo_de_los_Condes_de_Saldaña","http://es.dbpedia.org/property/título","Actas del I Congreso de Historia de Palencia"
"http://es.dbpedia.org/resource/Castillo_de_los_Condes_de_Saldaña","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Saldaña"
"http://es.dbpedia.org/resource/Castillo_de_los_Condes_de_Saldaña","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Palencia"
"http://es.dbpedia.org/resource/Castillo_de_los_Condes_de_Saldaña","http://dbpedia.org/ontology/wikiPageID",1693055
"http://es.dbpedia.org/resource/Castillo_de_los_Condes_de_Saldaña","http://dbpedia.org/ontology/wikiPageRevisionID",125598645
"http://es.dbpedia.org/resource/Castillo_de_los_Condes_de_Saldaña","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.castillosdepalencia.es/saldana/saldana.htm"
