"subject","predicate","object"
"http://es.dbpedia.org/resource/Barroco_tenebrista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tenebrismo"
"http://es.dbpedia.org/resource/Corriente_tenebrista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tenebrismo"
"http://es.dbpedia.org/resource/Luz_de_bodega","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tenebrismo"
"http://es.dbpedia.org/resource/Luz_de_sotano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tenebrismo"
"http://es.dbpedia.org/resource/Luz_de_sótano","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tenebrismo"
"http://es.dbpedia.org/resource/Tenebrismo","http://www.w3.org/2000/01/rdf-schema#label","Tenebrismo"
"http://es.dbpedia.org/resource/Tenebrismo","http://www.w3.org/2000/01/rdf-schema#comment","Tenebrismo es el nombre que la historiografía del arte da a un estilo o corriente de la pintura del barroco correspondiente a su fase inicial, a comienzos del siglo XVII, cuyos principales exponentes son el italiano Caravaggio y José de Ribera (el Españoleto, afincado en Nápoles). El tenebrismo se caracteriza por el violento contraste de luces y sombras mediante una forzada iluminación (de forma muy evidente cuando se hace llegar un foco de luz marcando una diagonal en la pared del fondo, como la que proviene de un tragaluz en un sótano -es habitual referirse a este recurso como luz de sótano o luz de bodega-​). La palabra proviene del latín tenĕbrae (""tinieblas"")."
"http://es.dbpedia.org/resource/Tenebrismo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qk1j"
"http://es.dbpedia.org/resource/Tenebrismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimientos_pictóricos"
"http://es.dbpedia.org/resource/Tenebrismo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tenebrismo"
"http://es.dbpedia.org/resource/Tenebrismo","http://dbpedia.org/ontology/wikiPageID",270693
"http://es.dbpedia.org/resource/Tenebrismo","http://dbpedia.org/ontology/wikiPageRevisionID",129147251
"http://es.dbpedia.org/resource/Tenebrismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060618081511/http:/artlex.com/ArtLex/t/tenebrism.html"
"http://es.dbpedia.org/resource/Tenebrismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110905045351/http:/www.artehistoria.jcyl.es/genios/escuelas/72.htm"
"http://es.dbpedia.org/resource/Tenebrismo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070208082027/http:/www.cartage.org.lb/en/themes/arts/painting/baroque/early-baroq/baroqpaint.htm"
"http://es.dbpedia.org/resource/Tenebrismo","http://dbpedia.org/ontology/wikiPageLength",6258
"http://es.dbpedia.org/resource/Tenebrismo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tenebrismo?oldid=129147251&ns=0"
