"subject","predicate","object"
"http://es.dbpedia.org/resource/Juliano_el_Apóstata","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Constancio_II"
"http://es.dbpedia.org/resource/Constantius_II","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constancio_II"
"http://es.dbpedia.org/resource/Flavio_Julio_Constancio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Constancio_II"
"http://dbpedia.org/resource/Constantius_II","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Constancio_II"
"http://es.dbpedia.org/resource/Decencio","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Constancio_II"
"http://es.dbpedia.org/resource/Faustina_(emperatriz)","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Constancio_II"
"http://es.wikipedia.org/wiki/Constancio_II","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Constancio_II"
"http://es.dbpedia.org/resource/Batalla_de_Mons_Seleucus","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Constancio_II"
"http://es.dbpedia.org/resource/Murallas_de_Constantinopla","http://es.dbpedia.org/property/constructor","http://es.dbpedia.org/resource/Constancio_II"
"http://es.dbpedia.org/resource/Magnencio","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Constancio_II"
"http://es.dbpedia.org/resource/Constancio_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Constancio_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Constancio_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Constancio_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Constancio_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Constancio_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Constancio_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Constancio_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Constancio_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Constancio_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Constancio_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Constancio_II","http://www.w3.org/2000/01/rdf-schema#label","Constancio II"
"http://es.dbpedia.org/resource/Constancio_II","http://www.w3.org/2000/01/rdf-schema#comment","Constancio II (latín: Flavius Julius Constantius Augustus;​​ 7 de agosto de 317 – 3 de noviembre de 361) fue emperador romano desde 337 a 361. Era el segundo hijo de Constantino I y de Fausta. Ascendió al trono junto con Constantino II y Constante tras la muerte de su padre. Sus siguientes campañas militares contra las tribus germánicas fueron exitosas: se defendió de los alamanes en 354 y tuvo una campaña lo largo del Danubio contra los cuados y los sármatas en 357. En contraste con esto, la guerra con los sasánidas continuó con resultados diversos."
"http://es.dbpedia.org/resource/Constancio_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01z78"
"http://es.dbpedia.org/resource/Constancio_II","http://xmlns.com/foaf/0.1/name","Constancio II"
"http://es.dbpedia.org/resource/Constancio_II","http://xmlns.com/foaf/0.1/name","Juliano"
"http://es.dbpedia.org/resource/Constancio_II","http://xmlns.com/foaf/0.1/name","Flavius Iulius Constantius"
"http://es.dbpedia.org/resource/Constancio_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Julia"
"http://es.dbpedia.org/resource/Constancio_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Flavia"
"http://es.dbpedia.org/resource/Constancio_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bizantinos_del_siglo_IV"
"http://es.dbpedia.org/resource/Constancio_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cónsules_del_Imperio_romano"
"http://es.dbpedia.org/resource/Constancio_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_romanos_del_Bajo_Imperio_romano"
"http://es.dbpedia.org/resource/Constancio_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cristianos_del_siglo_IV"
"http://es.dbpedia.org/resource/Constancio_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emperadores_de_la_Antigua_Roma_del_siglo_IV"
"http://es.dbpedia.org/resource/Constancio_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Constantiniana"
"http://es.dbpedia.org/resource/Constancio_II","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arrianos"
"http://es.dbpedia.org/resource/Constancio_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Constancio_II"
"http://es.dbpedia.org/resource/Constancio_II","http://es.dbpedia.org/property/consorte",1
"http://es.dbpedia.org/resource/Constancio_II","http://es.dbpedia.org/property/consorte",2
"http://es.dbpedia.org/resource/Constancio_II","http://es.dbpedia.org/property/consorte",3
"http://es.dbpedia.org/resource/Constancio_II","http://es.dbpedia.org/property/descendencia","de 3) Flavia Máxima Constancia, que más tarde se casó con Graciano"
"http://es.dbpedia.org/resource/Constancio_II","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Dinastía_constantiniana"
"http://es.dbpedia.org/resource/Constancio_II","http://es.dbpedia.org/property/epígrafe","Busto de Constancio II"
"http://es.dbpedia.org/resource/Constancio_II","http://es.dbpedia.org/property/fechaDeDefunción",3
"http://es.dbpedia.org/resource/Constancio_II","http://es.dbpedia.org/property/fechaDeNacimiento",7
"http://es.dbpedia.org/resource/Constancio_II","http://es.dbpedia.org/property/imagen","Constance II Colosseo Rome Italy.jpg"
"http://es.dbpedia.org/resource/Constancio_II","http://es.dbpedia.org/property/lugarDeDefunción","Tarso en Cilicia"
"http://es.dbpedia.org/resource/Constancio_II","http://es.dbpedia.org/property/lugarDeNacimiento","Sirmio"
"http://es.dbpedia.org/resource/Constancio_II","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Fausta"
"http://es.dbpedia.org/resource/Constancio_II","http://es.dbpedia.org/property/nombre","Constancio II"
"http://es.dbpedia.org/resource/Constancio_II","http://es.dbpedia.org/property/nombreCompleto","Flavius Iulius Constantius"
"http://es.dbpedia.org/resource/Constancio_II","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Constantino_I"
"http://es.dbpedia.org/resource/Constancio_II","http://es.dbpedia.org/property/período",337
"http://es.dbpedia.org/resource/Constancio_II","http://es.dbpedia.org/property/período",346
