"subject","predicate","object"
"http://es.dbpedia.org/resource/Mikko_Vastaranta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mikko_Vastaranta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mikko_Vastaranta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mikko_Vastaranta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mikko_Vastaranta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mikko_Vastaranta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mikko_Vastaranta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mikko_Vastaranta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mikko_Vastaranta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mikko_Vastaranta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mikko_Vastaranta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mikko_Vastaranta","http://www.w3.org/2000/01/rdf-schema#label","Mikko Vastaranta"
"http://es.dbpedia.org/resource/Mikko_Vastaranta","http://www.w3.org/2000/01/rdf-schema#comment","Mikko Vastaranta es un deportista finlandés que compitió en triatlón. Ganó una medalla de bronce en el Campeonato Europeo de Triatlón Campo a Través de 2008.​"
"http://es.dbpedia.org/resource/Mikko_Vastaranta","http://xmlns.com/foaf/0.1/name","Mikko Vastaranta"
"http://es.dbpedia.org/resource/Mikko_Vastaranta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Triatletas_de_Finlandia"
"http://es.dbpedia.org/resource/Mikko_Vastaranta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mikko_Vastaranta"
"http://es.dbpedia.org/resource/Mikko_Vastaranta","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Mikko_Vastaranta","http://es.dbpedia.org/property/nombre","Mikko Vastaranta"
"http://es.dbpedia.org/resource/Mikko_Vastaranta","http://dbpedia.org/ontology/wikiPageID",9245594
"http://es.dbpedia.org/resource/Mikko_Vastaranta","http://dbpedia.org/ontology/wikiPageRevisionID",127221594
"http://es.dbpedia.org/resource/Mikko_Vastaranta","http://dbpedia.org/ontology/wikiPageLength",1328
"http://es.dbpedia.org/resource/Mikko_Vastaranta","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Triatlón"
"http://es.dbpedia.org/resource/Mikko_Vastaranta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mikko_Vastaranta?oldid=127221594&ns=0"
"http://es.dbpedia.org/resource/Mikko_Vastaranta","http://dbpedia.org/ontology/abstract","Mikko Vastaranta es un deportista finlandés que compitió en triatlón. Ganó una medalla de bronce en el Campeonato Europeo de Triatlón Campo a Través de 2008.​"
"http://es.wikipedia.org/wiki/Mikko_Vastaranta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Mikko_Vastaranta"
