"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fortaleza_de_la_Nube","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fortaleza_de_la_Nube"
"http://es.dbpedia.org/resource/Fortaleza_de_la_Nube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Fortaleza_de_la_Nube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Fortaleza_de_la_Nube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Fortaleza_de_la_Nube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fortaleza_de_la_Nube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Fortaleza_de_la_Nube","http://www.w3.org/2000/01/rdf-schema#label","Fortaleza de la Nube"
"http://es.dbpedia.org/resource/Fortaleza_de_la_Nube","http://www.w3.org/2000/01/rdf-schema#comment","Fortaleza de la Nube​ (Cloud Fortress), también conocida como World Trade Center Plaza Sculpture, fue una escultura creada en 1972 por el artista japonés Masayuki Nagare. La obra estaba situada en las inmediaciones del World Trade Center.​ Pese a sobrevivir a los atentados del 11 de septiembre de 2001 y al derrumbe de las Torres Gemelas y del 7 World Trade Center, la escultura fue demolida durante las subsecuentes labores de emergencia destinadas a acceder a la zona de la catástrofe y proceder a la retirada de escombros.​​"
"http://es.dbpedia.org/resource/Fortaleza_de_la_Nube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:World_Trade_Center"
"http://es.dbpedia.org/resource/Fortaleza_de_la_Nube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_destruidas"
"http://es.dbpedia.org/resource/Fortaleza_de_la_Nube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atentados_del_11_de_septiembre_de_2001"
"http://es.dbpedia.org/resource/Fortaleza_de_la_Nube","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_1972"
"http://es.dbpedia.org/resource/Fortaleza_de_la_Nube","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fortaleza_de_la_Nube"
"http://es.dbpedia.org/resource/Fortaleza_de_la_Nube","http://es.dbpedia.org/property/autor","Masayuki Nagare"
"http://es.dbpedia.org/resource/Fortaleza_de_la_Nube","http://es.dbpedia.org/property/dimensiones",4.3
"http://es.dbpedia.org/resource/Fortaleza_de_la_Nube","http://es.dbpedia.org/property/estilo","arte abstracto"
"http://es.dbpedia.org/resource/Fortaleza_de_la_Nube","http://es.dbpedia.org/property/fecha",1972
"http://es.dbpedia.org/resource/Fortaleza_de_la_Nube","http://es.dbpedia.org/property/imagen","Imagenhttps://upload.wikimedia.org/wikipedia/en/b/bf/WTC_Plaza_Sculpture.jpg"
"http://es.dbpedia.org/resource/Fortaleza_de_la_Nube","http://es.dbpedia.org/property/localización","Torres Gemelas, Nueva York"
"http://es.dbpedia.org/resource/Fortaleza_de_la_Nube","http://es.dbpedia.org/property/material","acero, hormigón y granito negro sueco"
"http://es.dbpedia.org/resource/Fortaleza_de_la_Nube","http://es.dbpedia.org/property/nombre","Fortaleza de la Nube"
"http://es.dbpedia.org/resource/Fortaleza_de_la_Nube","http://dbpedia.org/ontology/wikiPageID",9271802
"http://es.dbpedia.org/resource/Fortaleza_de_la_Nube","http://dbpedia.org/ontology/wikiPageRevisionID",124029360
"http://es.dbpedia.org/resource/Fortaleza_de_la_Nube","http://dbpedia.org/ontology/wikiPageExternalLink","https://upload.wikimedia.org/wikipedia/en/b/bf/WTC_Plaza_Sculpture.jpg"
"http://es.dbpedia.org/resource/Fortaleza_de_la_Nube","http://dbpedia.org/ontology/wikiPageLength",4248
"http://es.dbpedia.org/resource/Fortaleza_de_la_Nube","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fortaleza_de_la_Nube?oldid=124029360&ns=0"
"http://es.dbpedia.org/resource/Fortaleza_de_la_Nube","http://dbpedia.org/ontology/abstract","Fortaleza de la Nube​ (Cloud Fortress), también conocida como World Trade Center Plaza Sculpture, fue una escultura creada en 1972 por el artista japonés Masayuki Nagare. La obra estaba situada en las inmediaciones del World Trade Center.​ Pese a sobrevivir a los atentados del 11 de septiembre de 2001 y al derrumbe de las Torres Gemelas y del 7 World Trade Center, la escultura fue demolida durante las subsecuentes labores de emergencia destinadas a acceder a la zona de la catástrofe y proceder a la retirada de escombros.​​"
