"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sázava","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sázava"
"http://dbpedia.org/resource/Sázava_(town)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sázava"
"http://es.dbpedia.org/resource/Sázava","http://www.w3.org/2000/01/rdf-schema#label","Sázava"
"http://es.dbpedia.org/resource/Sázava","http://www.w3.org/2000/01/rdf-schema#comment","Sázava es una pequeňa ciudad en el centro de la República Checa. Está situada en el departamento de Kutná Hora. Tiene solamente 3 700 habitantes. La mayoría de la población trabaja en una compañía que produce artículos de cristal. Por la ciudad pasa el río Sázava famoso entre los checos, porque les gusta hacer paseos en este río que desemboca al Vltava. La importancia de Sázava está en el Monasterio de Sázava, que fue establecido en 1032 por príncipe Oldřich en el santuario del San Procopio. Este monasterio fue el cuarto monasterio checo, pero los monjes practicaban la liturgia eslavónica. Durante las guerras husitas terminó el establecimiento de la iglesia gótica y durante el siglo XVIII el convento desapareció."
"http://es.dbpedia.org/resource/Sázava","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bdyy2"
"http://es.dbpedia.org/resource/Sázava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_región_de_Bohemia_Central"
"http://es.dbpedia.org/resource/Sázava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sázava"
"http://es.dbpedia.org/resource/Sázava","http://dbpedia.org/ontology/wikiPageID",445097
"http://es.dbpedia.org/resource/Sázava","http://dbpedia.org/ontology/wikiPageRevisionID",120325423
"http://es.dbpedia.org/resource/Sázava","http://dbpedia.org/ontology/wikiPageLength",851
"http://es.dbpedia.org/resource/Sázava","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sázava?oldid=120325423&ns=0"
"http://es.dbpedia.org/resource/Sázava","http://dbpedia.org/ontology/abstract","Sázava es una pequeňa ciudad en el centro de la República Checa. Está situada en el departamento de Kutná Hora. Tiene solamente 3 700 habitantes. La mayoría de la población trabaja en una compañía que produce artículos de cristal. Por la ciudad pasa el río Sázava famoso entre los checos, porque les gusta hacer paseos en este río que desemboca al Vltava. La importancia de Sázava está en el Monasterio de Sázava, que fue establecido en 1032 por príncipe Oldřich en el santuario del San Procopio. Este monasterio fue el cuarto monasterio checo, pero los monjes practicaban la liturgia eslavónica. Durante las guerras husitas terminó el establecimiento de la iglesia gótica y durante el siglo XVIII el convento desapareció. 
*  Datos: Q1000475 
*  Multimedia: Sázava (Benešov District)"
"http://es.dbpedia.org/resource/Sazava","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sázava"
"http://dbpedia.org/resource/Sázava_(river)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sázava"
"http://dbpedia.org/resource/Sázava_(Žďár_nad_Sázavou_District)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sázava"
