"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Irán_(Conjuntos_monásticos_armenios_de_Irán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Irán_(Conjuntos_monásticos_armenios_de_Irán)","http://www.w3.org/2000/01/rdf-schema#label","Bienes individuales inscritos Patrimonio de la Humanidad en Irán (Conjuntos monásticos armenios de Irán)"
"http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Irán_(Conjuntos_monásticos_armenios_de_Irán)","http://www.w3.org/2004/02/skos/core#prefLabel","Bienes individuales inscritos Patrimonio de la Humanidad en Irán (Conjuntos monásticos armenios de Irán)"
"http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Irán_(Conjuntos_monásticos_armenios_de_Irán)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Irán"
"http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Irán_(Conjuntos_monásticos_armenios_de_Irán)","http://dbpedia.org/ontology/wikiPageID",7544933
"http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Irán_(Conjuntos_monásticos_armenios_de_Irán)","http://dbpedia.org/ontology/wikiPageRevisionID",93218032
"http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Irán_(Conjuntos_monásticos_armenios_de_Irán)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Irán_(Conjuntos_monásticos_armenios_de_Irán)?oldid=93218032&ns=14"
"http://es.dbpedia.org/resource/Monasterio_de_San_Tadeo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Irán_(Conjuntos_monásticos_armenios_de_Irán)"
"http://es.dbpedia.org/resource/Capilla_de_Darresham","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Irán_(Conjuntos_monásticos_armenios_de_Irán)"
"http://es.dbpedia.org/resource/Catedral_de_San_Stepanous","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Irán_(Conjuntos_monásticos_armenios_de_Irán)"
"http://es.dbpedia.org/resource/Capilla_de_Dzordzor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_individuales_inscritos_Patrimonio_de_la_Humanidad_en_Irán_(Conjuntos_monásticos_armenios_de_Irán)"
