"subject","predicate","object"
"http://es.dbpedia.org/resource/Sanila","http://www.w3.org/2000/01/rdf-schema#label","Sanila"
"http://es.dbpedia.org/resource/Sanila","http://www.w3.org/2000/01/rdf-schema#comment","Sanila fue un lugarteniente del conde Gaucelmo del Rosellón y de Ampurias, (hermano de Bernardo de Septimania). Era de origen godo. En 820 formuló la acusación contra el conde de Barcelona, Bera, en el Palacio Imperial, y le desafió a resolver la cuestión en un duelo judicial al cual el Emperador, Luis el Piadoso, tras intentar solucionarlo pacíficamente, tuvo que acceder. Sanila, que era más joven que Bera, escogió un sistema de lucha típicamente godo, casi desconocidas por los francos: a caballo, con jabalina y armas ligeras, al cual los francos no estaban acostumbrados (éste fue el primer precedente de los duelos de la Edad Media), venció en el combate provocando la deposición de Bera."
"http://es.dbpedia.org/resource/Sanila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0472vx"
"http://es.dbpedia.org/resource/Sanila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Cataluña"
"http://es.dbpedia.org/resource/Sanila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Francia_del_siglo_IX"
"http://es.dbpedia.org/resource/Sanila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_IX"
"http://es.dbpedia.org/resource/Sanila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Visigodos"
"http://es.dbpedia.org/resource/Sanila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sanila"
"http://es.dbpedia.org/resource/Sanila","http://es.dbpedia.org/property/apellidos","Mariana, de"
"http://es.dbpedia.org/resource/Sanila","http://es.dbpedia.org/property/año",1789
"http://es.dbpedia.org/resource/Sanila","http://es.dbpedia.org/property/editorial","Oficina de Benito Monfort"
"http://es.dbpedia.org/resource/Sanila","http://es.dbpedia.org/property/nombre","Juan"
"http://es.dbpedia.org/resource/Sanila","http://es.dbpedia.org/property/título","Historia general de España"
"http://es.dbpedia.org/resource/Sanila","http://es.dbpedia.org/property/url","http://books.google.es/books?id=r822HJ3J1ckC&dq=Sanila&hl=es&pg=PA382#v=onepage&q=Sanila&f=false| página =  382"
"http://es.dbpedia.org/resource/Sanila","http://dbpedia.org/ontology/wikiPageID",298196
"http://es.dbpedia.org/resource/Sanila","http://dbpedia.org/ontology/wikiPageRevisionID",118175166
"http://es.dbpedia.org/resource/Sanila","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090105223933/http:/www.biblioteca-tercer-milenio.com/Historia-universal/Medieval/9-CronicasCarolingias-3.html"
"http://es.dbpedia.org/resource/Sanila","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=r822HJ3J1ckC&dq=Sanila&hl=es&pg=PA382%23v=onepage&q=Sanila&f=false%7C"
"http://es.dbpedia.org/resource/Sanila","http://dbpedia.org/ontology/wikiPageLength",1827
"http://es.dbpedia.org/resource/Sanila","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sanila?oldid=118175166&ns=0"
"http://es.dbpedia.org/resource/Sanila","http://dbpedia.org/ontology/abstract","Sanila fue un lugarteniente del conde Gaucelmo del Rosellón y de Ampurias, (hermano de Bernardo de Septimania). Era de origen godo. En 820 formuló la acusación contra el conde de Barcelona, Bera, en el Palacio Imperial, y le desafió a resolver la cuestión en un duelo judicial al cual el Emperador, Luis el Piadoso, tras intentar solucionarlo pacíficamente, tuvo que acceder. Sanila, que era más joven que Bera, escogió un sistema de lucha típicamente godo, casi desconocidas por los francos: a caballo, con jabalina y armas ligeras, al cual los francos no estaban acostumbrados (éste fue el primer precedente de los duelos de la Edad Media), venció en el combate provocando la deposición de Bera. Reaparece en 832 o 833 cuando abandona, junto con Gaucelmo, los combates de Rasés y Conflent, donde intentaba resistirse a la pérdida de sus territorios. En 834 murió luchando en las guerras civiles del Imperio en Chalon-sur-Saône, donde también murieron Gaucelmo y su hermana monja, Gerberga."
"http://dbpedia.org/resource/Sanila_(lieutenant)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sanila"
"http://es.wikipedia.org/wiki/Sanila","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sanila"
