"subject","predicate","object"
"http://es.dbpedia.org/resource/TTestulea_gabonensis","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Testulea_gabonensis"
"http://es.dbpedia.org/resource/Testulea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Testulea_gabonensis"
"http://es.dbpedia.org/resource/Testulea_gabonensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Testulea_gabonensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Testulea_gabonensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Testulea_gabonensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Testulea_gabonensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Testulea_gabonensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Testulea_gabonensis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Testulea_gabonensis","http://www.w3.org/2000/01/rdf-schema#label","Testulea gabonensis"
"http://es.dbpedia.org/resource/Testulea_gabonensis","http://www.w3.org/2000/01/rdf-schema#comment","Testulea es un género monotípico de plantas fanerógamas que pertenecen a la familia Ochnaceae. Su única especie Testulea gabonensis, es originaria de África occidental.​"
"http://es.dbpedia.org/resource/Testulea_gabonensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y_t49"
"http://es.dbpedia.org/resource/Testulea_gabonensis","http://xmlns.com/foaf/0.1/name","Testulea"
"http://es.dbpedia.org/resource/Testulea_gabonensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ochnaceae"
"http://es.dbpedia.org/resource/Testulea_gabonensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Pellegrin"
"http://es.dbpedia.org/resource/Testulea_gabonensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_África_occidental"
"http://es.dbpedia.org/resource/Testulea_gabonensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1924"
"http://es.dbpedia.org/resource/Testulea_gabonensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Testulea_gabonensis"
"http://es.dbpedia.org/resource/Testulea_gabonensis","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Testulea_gabonensis","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Testulea_gabonensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Testulea_gabonensis","http://es.dbpedia.org/property/genus","Testulea"
"http://es.dbpedia.org/resource/Testulea_gabonensis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/François_Pellegrin"
"http://es.dbpedia.org/resource/Testulea_gabonensis","http://es.dbpedia.org/property/name","Testulea"
"http://es.dbpedia.org/resource/Testulea_gabonensis","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Testulea_gabonensis","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Testulea_gabonensis","http://es.dbpedia.org/property/species","Testulea gabonensis"
"http://es.dbpedia.org/resource/Testulea_gabonensis","http://es.dbpedia.org/property/speciesAuthority","http://es.dbpedia.org/resource/François_Pellegrin"
"http://es.dbpedia.org/resource/Testulea_gabonensis","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Ochnoideae"
"http://es.dbpedia.org/resource/Testulea_gabonensis","http://es.dbpedia.org/property/tribus","http://es.dbpedia.org/resource/Sauvagesieae"
"http://es.dbpedia.org/resource/Testulea_gabonensis","http://dbpedia.org/ontology/wikiPageID",6295338
"http://es.dbpedia.org/resource/Testulea_gabonensis","http://dbpedia.org/ontology/wikiPageRevisionID",122642853
"http://es.dbpedia.org/resource/Testulea_gabonensis","http://dbpedia.org/ontology/wikiPageLength",1866
"http://es.dbpedia.org/resource/Testulea_gabonensis","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Testulea_gabonensis","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Testulea_gabonensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Sauvagesieae"
"http://es.dbpedia.org/resource/Testulea_gabonensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochnaceae"
"http://es.dbpedia.org/resource/Testulea_gabonensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Ochnoideae"
"http://es.dbpedia.org/resource/Testulea_gabonensis","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Testulea_gabonensis","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Malpighiales"
"http://es.dbpedia.org/resource/Testulea_gabonensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Testulea_gabonensis?oldid=122642853&ns=0"
"http://es.dbpedia.org/resource/Testulea_gabonensis","http://dbpedia.org/ontology/abstract","Testulea es un género monotípico de plantas fanerógamas que pertenecen a la familia Ochnaceae. Su única especie Testulea gabonensis, es originaria de África occidental.​"
"http://dbpedia.org/resource/Testulea_gabonensis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Testulea_gabonensis"
"http://es.wikipedia.org/wiki/Testulea_gabonensis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Testulea_gabonensis"
