"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cometa_de_César","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cometa_de_César"
"http://es.dbpedia.org/resource/Sidus_Iulium","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cometa_de_César"
"http://dbpedia.org/resource/Caesar's_Comet","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cometa_de_César"
"http://es.dbpedia.org/resource/Cometa_de_César","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cometa_de_César","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/Cometa_de_César","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cometa_de_César","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cometa_de_César","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cometa_de_César","http://www.w3.org/2000/01/rdf-schema#label","Cometa de César"
"http://es.dbpedia.org/resource/Cometa_de_César","http://www.w3.org/2000/01/rdf-schema#comment","El Cometa de César (referencia numérica C/-43 K1) –también conocido como Cometa Caesar o como el Gran Cometa del año 44 a.C.– fue posiblemente el cometa más famoso de la antigüedad.​ Sus siete días de permanencia en el firmamento fueron interpretados por los romanos como señal de la deificación del dictador asesinado poco tiempo antes, Julio César (100-44 a.C.).​"
"http://es.dbpedia.org/resource/Cometa_de_César","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_astrología"
"http://es.dbpedia.org/resource/Cometa_de_César","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cometas_no_periódicos"
"http://es.dbpedia.org/resource/Cometa_de_César","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:44_a._C."
"http://es.dbpedia.org/resource/Cometa_de_César","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Julio_César"
"http://es.dbpedia.org/resource/Cometa_de_César","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Augusto"
"http://es.dbpedia.org/resource/Cometa_de_César","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cometa_de_César"
"http://es.dbpedia.org/resource/Cometa_de_César","http://es.dbpedia.org/property/afelio","n/a ua"
"http://es.dbpedia.org/resource/Cometa_de_César","http://es.dbpedia.org/property/anomalíaMedia","n/a°"
"http://es.dbpedia.org/resource/Cometa_de_César","http://es.dbpedia.org/property/argumentoPerihelio",17
"http://es.dbpedia.org/resource/Cometa_de_César","http://es.dbpedia.org/property/designaciones","Cometa de César"
"http://es.dbpedia.org/resource/Cometa_de_César","http://es.dbpedia.org/property/excentricidad",1
"http://es.dbpedia.org/resource/Cometa_de_César","http://es.dbpedia.org/property/fechaDescubrimiento",18
"http://es.dbpedia.org/resource/Cometa_de_César","http://es.dbpedia.org/property/inclinación",110
"http://es.dbpedia.org/resource/Cometa_de_César","http://es.dbpedia.org/property/nodoAscendente",170
"http://es.dbpedia.org/resource/Cometa_de_César","http://es.dbpedia.org/property/nombre","Cometa de César"
"http://es.dbpedia.org/resource/Cometa_de_César","http://es.dbpedia.org/property/perihelio",0.22
"http://es.dbpedia.org/resource/Cometa_de_César","http://es.dbpedia.org/property/periodoOrbitalSideral","n/a días"
"http://es.dbpedia.org/resource/Cometa_de_César","http://es.dbpedia.org/property/semiejeMayor","n/a ua"
"http://es.dbpedia.org/resource/Cometa_de_César","http://es.dbpedia.org/property/velocidadOrbitalMedia","n/a°/día"
"http://es.dbpedia.org/resource/Cometa_de_César","http://es.dbpedia.org/property/época",17054965
"http://es.dbpedia.org/resource/Cometa_de_César","http://es.dbpedia.org/property/últimoPerihelio",1.7055e+06
"http://es.dbpedia.org/resource/Cometa_de_César","http://dbpedia.org/ontology/wikiPageID",7722842
"http://es.dbpedia.org/resource/Cometa_de_César","http://dbpedia.org/ontology/wikiPageRevisionID",117022440
"http://es.dbpedia.org/resource/Cometa_de_César","http://dbpedia.org/ontology/wikiPageLength",14521
"http://es.dbpedia.org/resource/Cometa_de_César","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cometa_de_César?oldid=117022440&ns=0"
"http://es.dbpedia.org/resource/Cometa_de_César","http://dbpedia.org/ontology/abstract","El Cometa de César (referencia numérica C/-43 K1) –también conocido como Cometa Caesar o como el Gran Cometa del año 44 a.C.– fue posiblemente el cometa más famoso de la antigüedad.​ Sus siete días de permanencia en el firmamento fueron interpretados por los romanos como señal de la deificación del dictador asesinado poco tiempo antes, Julio César (100-44 a.C.).​ El cometa de César es uno de los cinco únicos cometas conocidos con una magnitud lumínica absoluta negativa, y puede haber sido el cometa más brillante del que haya registros históricos.​ Su órbita no era periódica, por lo que puede haberse desintegrado. Los cálculos orbitales más recientes estiman que la órbita parabólica del cometa lo situaría actualmente a más de 800 UA del Sol.​"
