"subject","predicate","object"
"http://es.dbpedia.org/resource/-desh","http://www.w3.org/2000/01/rdf-schema#label","-desh"
"http://es.dbpedia.org/resource/-desh","http://www.w3.org/2000/01/rdf-schema#comment","El sufijo -desh es una terminación indoaria para referirse a una región o país.​​ Aparece en los nombres de muchas regiones y países, especialmente en el sur de Asia y el Sudeste Asiático: 
* Desh, región en Maharashtra, India. 
* Bangladesh, país en el subcontinente Indio.​ 
* Gurjardesh, región histórica india que comprende Rajasthan oriental y el norte de Gujarat. 
* Sindhudesh, un concepto presentado por algunos partidos nacionalistas sindhi en Pakistán para la creación de un estado sindhi independiente. 
* Brahmadesh, un nombre alternativo para Birmania/Myanmar que significa «tierra de Brahma». 
* Khandesh, región histórica en el norte de la India. 
* Distrito de Khandesh, distrito administrativo histórico. 
* Garhdesh, nombre histórico para la División de Garhwal, en Uttarakhand."
"http://es.dbpedia.org/resource/-desh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Idioma_bengalí"
"http://es.dbpedia.org/resource/-desh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sufijos"
"http://es.dbpedia.org/resource/-desh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/-desh"
"http://es.dbpedia.org/resource/-desh","http://dbpedia.org/ontology/wikiPageID",9137123
"http://es.dbpedia.org/resource/-desh","http://dbpedia.org/ontology/wikiPageRevisionID",121104196
"http://es.dbpedia.org/resource/-desh","http://dbpedia.org/ontology/wikiPageLength",2211
"http://es.dbpedia.org/resource/-desh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/-desh?oldid=121104196&ns=0"
"http://es.dbpedia.org/resource/-desh","http://dbpedia.org/ontology/abstract","El sufijo -desh es una terminación indoaria para referirse a una región o país.​​ Aparece en los nombres de muchas regiones y países, especialmente en el sur de Asia y el Sudeste Asiático: 
* Desh, región en Maharashtra, India. 
* Bangladesh, país en el subcontinente Indio.​ 
* Gurjardesh, región histórica india que comprende Rajasthan oriental y el norte de Gujarat. 
* Sindhudesh, un concepto presentado por algunos partidos nacionalistas sindhi en Pakistán para la creación de un estado sindhi independiente. 
* Brahmadesh, un nombre alternativo para Birmania/Myanmar que significa «tierra de Brahma». 
* Khandesh, región histórica en el norte de la India. 
* Distrito de Khandesh, distrito administrativo histórico. 
* Garhdesh, nombre histórico para la División de Garhwal, en Uttarakhand."
"http://dbpedia.org/resource/-desh","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/-desh"
"http://es.wikipedia.org/wiki/-desh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/-desh"
