"subject","predicate","object"
"http://dbpedia.org/resource/Lebanese_International_Airways","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lebanese_International_Airways"
"http://es.wikipedia.org/wiki/Lebanese_International_Airways","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lebanese_International_Airways"
"http://es.dbpedia.org/resource/Lebanese_International_Airways","http://www.w3.org/2000/01/rdf-schema#label","Lebanese International Airways"
"http://es.dbpedia.org/resource/Lebanese_International_Airways","http://www.w3.org/2000/01/rdf-schema#comment","Lebanese International Airways fue una aerolínea libanesa con base en Beirut.​ Se fundó con ayuda de Pan Am,​ empezó sus vuelos en enero de 1956, y en 1958 expandió su red de vuelos mediante acuerdos con Sabena en Bélgica.​ A mediados de 1960, sus destinos incluían Teherán, Kuwait, Bagdad, Baréin, París, y Milán. Cesaron sus operaciones en enero de 1969, debido a la destrucción de su flota por el ejército israelí en el aeropuerto de Beirut.​ La aerolínea fue anexionada por Middle East Airlines Air Liban.​"
"http://es.dbpedia.org/resource/Lebanese_International_Airways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_de_Líbano"
"http://es.dbpedia.org/resource/Lebanese_International_Airways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_1956"
"http://es.dbpedia.org/resource/Lebanese_International_Airways","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lebanese_International_Airways"
"http://es.dbpedia.org/resource/Lebanese_International_Airways","http://dbpedia.org/ontology/wikiPageID",7424466
"http://es.dbpedia.org/resource/Lebanese_International_Airways","http://dbpedia.org/ontology/wikiPageRevisionID",119147187
"http://es.dbpedia.org/resource/Lebanese_International_Airways","http://dbpedia.org/ontology/wikiPageLength",1612
"http://es.dbpedia.org/resource/Lebanese_International_Airways","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lebanese_International_Airways?oldid=119147187&ns=0"
"http://es.dbpedia.org/resource/Lebanese_International_Airways","http://dbpedia.org/ontology/abstract","Lebanese International Airways fue una aerolínea libanesa con base en Beirut.​ Se fundó con ayuda de Pan Am,​ empezó sus vuelos en enero de 1956, y en 1958 expandió su red de vuelos mediante acuerdos con Sabena en Bélgica.​ A mediados de 1960, sus destinos incluían Teherán, Kuwait, Bagdad, Baréin, París, y Milán. Cesaron sus operaciones en enero de 1969, debido a la destrucción de su flota por el ejército israelí en el aeropuerto de Beirut.​ La aerolínea fue anexionada por Middle East Airlines Air Liban.​"
