"subject","predicate","object"
"http://es.dbpedia.org/resource/Itapetim","http://www.w3.org/2000/01/rdf-schema#label","Itapetim"
"http://es.dbpedia.org/resource/Itapetim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1893"
"http://es.dbpedia.org/resource/Itapetim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1893"
"http://es.dbpedia.org/resource/Itapetim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pernambuco"
"http://es.dbpedia.org/resource/Itapetim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Itapetim"
"http://es.dbpedia.org/resource/Itapetim","http://es.dbpedia.org/property/apodo","Ventre imortal da poesia"
"http://es.dbpedia.org/resource/Itapetim","http://es.dbpedia.org/property/bandera","Bandeira de Itapetim PE 2014.svg"
"http://es.dbpedia.org/resource/Itapetim","http://es.dbpedia.org/property/campo","Norte: Estado de Paraíba; Sur: São José do Egito; Este: Estado de Paraíba; Oeste: Brejinho y São José do Egito"
"http://es.dbpedia.org/resource/Itapetim","http://es.dbpedia.org/property/campo1Nombre","Ciudades vecinas"
"http://es.dbpedia.org/resource/Itapetim","http://es.dbpedia.org/property/clima","Clima semiárido"
"http://es.dbpedia.org/resource/Itapetim","http://es.dbpedia.org/property/densidad",3429
"http://es.dbpedia.org/resource/Itapetim","http://es.dbpedia.org/property/escudo","Brasão de Itapetim,Pernambuco.svg"
"http://es.dbpedia.org/resource/Itapetim","http://es.dbpedia.org/property/fundaciónFechas",29
"http://es.dbpedia.org/resource/Itapetim","http://es.dbpedia.org/property/fundaciónHitos","http://es.dbpedia.org/resource/Aniversario"
"http://es.dbpedia.org/resource/Itapetim","http://es.dbpedia.org/property/gentilicio","itapetinense"
"http://es.dbpedia.org/resource/Itapetim","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-03:00"
"http://es.dbpedia.org/resource/Itapetim","http://es.dbpedia.org/property/mapa","Brazil Pernambuco Itapetim location map.svg"
"http://es.dbpedia.org/resource/Itapetim","http://es.dbpedia.org/property/mapaLoc","Brasil"
"http://es.dbpedia.org/resource/Itapetim","http://es.dbpedia.org/property/nombre","Itapetim"
"http://es.dbpedia.org/resource/Itapetim","http://es.dbpedia.org/property/nombreOficial","Itapetim"
"http://es.dbpedia.org/resource/Itapetim","http://es.dbpedia.org/property/país","Brasil"
"http://es.dbpedia.org/resource/Itapetim","http://es.dbpedia.org/property/pieMapa","Localización de Itapetim en Pernambuco"
"http://es.dbpedia.org/resource/Itapetim","http://es.dbpedia.org/property/población",13553
"http://es.dbpedia.org/resource/Itapetim","http://es.dbpedia.org/property/poblaciónAño","IBGE/2020"
"http://es.dbpedia.org/resource/Itapetim","http://es.dbpedia.org/property/páginaWeb","http://itapetim.pe.gov.br/"
"http://es.dbpedia.org/resource/Itapetim","http://es.dbpedia.org/property/superficie",404.85
"http://es.dbpedia.org/resource/Itapetim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Geográfica_Inmediata_de_Afogados_da_Ingazeira"
"http://es.dbpedia.org/resource/Itapetim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Geográfica_Intermedia_de_Serra_Talhada"
"http://es.dbpedia.org/resource/Itapetim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Nordeste_de_Brasil"
"http://es.dbpedia.org/resource/Itapetim","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Itapetim","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_geográficas_intermedias_e_inmediatas"
"http://es.dbpedia.org/resource/Itapetim","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Brasil"
"http://es.dbpedia.org/resource/Itapetim","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/Itapetim","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Brasil"
"http://es.dbpedia.org/resource/Itapetim","http://dbpedia.org/ontology/wikiPageID",9619382
"http://es.dbpedia.org/resource/Itapetim","http://dbpedia.org/ontology/wikiPageRevisionID",129855436
"http://es.dbpedia.org/resource/Itapetim","http://dbpedia.org/ontology/wikiPageExternalLink","http://itapetim.pe.gov.br/"
"http://es.dbpedia.org/resource/Itapetim","http://dbpedia.org/ontology/wikiPageLength",7249
"http://es.dbpedia.org/resource/Itapetim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Itapetim?oldid=129855436&ns=0"
"http://es.wikipedia.org/wiki/Itapetim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Itapetim"
