"subject","predicate","object"
"http://es.dbpedia.org/resource/Sepp_Herberger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Alemania_en_los_años_1920"
"http://es.dbpedia.org/resource/Ernst_Kuzorra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Alemania_en_los_años_1920"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Alemania_en_los_años_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Alemania_en_los_años_1920","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas de la selección de fútbol de Alemania en los años 1920"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Alemania_en_los_años_1920","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas de la selección de fútbol de Alemania en los años 1920"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Alemania_en_los_años_1920","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Alemania"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Alemania_en_los_años_1920","http://dbpedia.org/ontology/wikiPageID",5527365
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Alemania_en_los_años_1920","http://dbpedia.org/ontology/wikiPageRevisionID",62070002
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Alemania_en_los_años_1920","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Alemania_en_los_años_1920?oldid=62070002&ns=14"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Alemania_en_los_Juegos_Olímpicos_de_Ámsterdam_1928","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Alemania_en_los_años_1920"
