"subject","predicate","object"
"http://es.dbpedia.org/resource/Dot.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dot.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dot.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dot.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dot.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Dot.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Dot.","http://www.w3.org/2000/01/rdf-schema#label","Dot."
"http://es.dbpedia.org/resource/Dot.","http://www.w3.org/2000/01/rdf-schema#comment","Dot. es una serie animada canadiense basada en el libro homónimo escrito de Randi Zuckerberg. Es producida por la CBC en coproducción con Titmouse, Inc., The Jim Henson Company y el estudio de animación canadiense Industrial Brothers. La serie debutó en el bloque infantil de la cadena CBC en Canadá el 6 de septiembre de 2016.​ Más tarde se estrenó en el canal  y Nickelodeon en los Estados Unidos el 22 de octubre del mismo año,​ Nickelodeon en los Estados Unidos el 11 de noviembre de 2019 y el 19 de marzo de 2018 fue estrenada en el canal Nat Geo Kids en Latinoamérica.​"
"http://es.dbpedia.org/resource/Dot.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas"
"http://es.dbpedia.org/resource/Dot.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_los_años_2010"
"http://es.dbpedia.org/resource/Dot.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_basadas_en_libros"
"http://es.dbpedia.org/resource/Dot.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_de_televisión_educativos"
"http://es.dbpedia.org/resource/Dot.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_canadienses_iniciadas_en_2016"
"http://es.dbpedia.org/resource/Dot.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dot."
"http://es.dbpedia.org/resource/Dot.","http://es.dbpedia.org/property/altfecha",22
"http://es.dbpedia.org/resource/Dot.","http://es.dbpedia.org/property/altfecha",23
"http://es.dbpedia.org/resource/Dot.","http://es.dbpedia.org/property/altfecha",20
"http://es.dbpedia.org/resource/Dot.","http://es.dbpedia.org/property/altfecha",21
"http://es.dbpedia.org/resource/Dot.","http://es.dbpedia.org/property/altfecha",18
"http://es.dbpedia.org/resource/Dot.","http://es.dbpedia.org/property/altfecha",19
"http://es.dbpedia.org/resource/Dot.","http://es.dbpedia.org/property/altfecha",16
"http://es.dbpedia.org/resource/Dot.","http://es.dbpedia.org/property/altfecha",17
"http://es.dbpedia.org/resource/Dot.","http://es.dbpedia.org/property/altfecha",30
"http://es.dbpedia.org/resource/Dot.","http://es.dbpedia.org/property/altfecha",31
"http://es.dbpedia.org/resource/Dot.","http://es.dbpedia.org/property/altfecha",28
"http://es.dbpedia.org/resource/Dot.","http://es.dbpedia.org/property/altfecha",29
"http://es.dbpedia.org/resource/Dot.","http://es.dbpedia.org/property/altfecha",26
"http://es.dbpedia.org/resource/Dot.","http://es.dbpedia.org/property/altfecha",27
"http://es.dbpedia.org/resource/Dot.","http://es.dbpedia.org/property/altfecha",24
"http://es.dbpedia.org/resource/Dot.","http://es.dbpedia.org/property/altfecha",25
"http://es.dbpedia.org/resource/Dot.","http://es.dbpedia.org/property/altfecha",6
"http://es.dbpedia.org/resource/Dot.","http://es.dbpedia.org/property/altfecha",7
"http://es.dbpedia.org/resource/Dot.","http://es.dbpedia.org/property/altfecha",4
"http://es.dbpedia.org/resource/Dot.","http://es.dbpedia.org/property/altfecha",5
"http://es.dbpedia.org/resource/Dot.","http://es.dbpedia.org/property/altfecha",2
"http://es.dbpedia.org/resource/Dot.","http://es.dbpedia.org/property/altfecha",3
"http://es.dbpedia.org/resource/Dot.","http://es.dbpedia.org/property/altfecha",1
"http://es.dbpedia.org/resource/Dot.","http://es.dbpedia.org/property/altfecha",14
"http://es.dbpedia.org/resource/Dot.","http://es.dbpedia.org/property/altfecha",15
"http://es.dbpedia.org/resource/Dot.","http://es.dbpedia.org/property/altfecha",12
"http://es.dbpedia.org/resource/Dot.","http://es.dbpedia.org/property/altfecha",13
"http://es.dbpedia.org/resource/Dot.","http://es.dbpedia.org/property/altfecha",10
"http://es.dbpedia.org/resource/Dot.","http://es.dbpedia.org/property/altfecha",11
"http://es.dbpedia.org/resource/Dot.","http://es.dbpedia.org/property/altfecha",8
"http://es.dbpedia.org/resource/Dot.","http://es.dbpedia.org/property/altfecha",9
