"subject","predicate","object"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Chamonix_1924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Chamonix_1924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Chamonix_1924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Chamonix_1924","http://www.w3.org/2000/01/rdf-schema#label","Polonia en los Juegos Olímpicos de Chamonix 1924"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Chamonix_1924","http://www.w3.org/2000/01/rdf-schema#comment","Polonia estuvo representada en los Juegos Olímpicos de Chamonix 1924 por un total de 7 deportistas que compitieron en 5 deportes. El equipo olímpico polaco no obtuvo ninguna medalla en estos Juegos."
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Chamonix_1924","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118vs5s"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Chamonix_1924","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polonia_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Chamonix_1924","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Chamonix_1924"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Chamonix_1924","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polonia_en_los_Juegos_Olímpicos_de_Chamonix_1924"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Chamonix_1924","http://es.dbpedia.org/property/atletas",7
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Chamonix_1924","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Chamonix_1924","http://es.dbpedia.org/property/cno","POL"
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Chamonix_1924","http://es.dbpedia.org/property/deportes",5
"http://es.dbpedia.org/resource/Polonia_en_los_Juegos_Olímpicos_de_Chamonix_1924","http://es.dbpedia.org/property/juegos","invierno 1924"
