"subject","predicate","object"
"http://es.wikipedia.org/wiki/Genealogía_molecular","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Genealogía_molecular"
"http://es.dbpedia.org/resource/Genealogía_molecular","http://www.w3.org/2000/01/rdf-schema#label","Genealogía molecular"
"http://es.dbpedia.org/resource/Genealogía_molecular","http://www.w3.org/2000/01/rdf-schema#comment","Genealogía (del latín genealogía, genea > del griego genos, raza, nacimiento, descendencia, + -logia > del griego logos, ciencia, estudio) es el estudio y seguimiento de la ascendencia y descendencia de una persona o familia. También se llama así al documento que registra dicho estudio, generalmente expresado como árbol genealógico. Todos los hijos (hombres y mujeres) heredan de su madre biológica el ADNmt, pero solamente lashijas lo transmiten a la siguiente generación. Cada uno de estos sistemas puede usarse en formadiferencial para responder varias preguntas de interés genealógico."
"http://es.dbpedia.org/resource/Genealogía_molecular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mitocondria"
"http://es.dbpedia.org/resource/Genealogía_molecular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Genealogía"
"http://es.dbpedia.org/resource/Genealogía_molecular","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Genealogía_molecular"
"http://es.dbpedia.org/resource/Genealogía_molecular","http://dbpedia.org/ontology/wikiPageID",930740
"http://es.dbpedia.org/resource/Genealogía_molecular","http://dbpedia.org/ontology/wikiPageRevisionID",126811179
"http://es.dbpedia.org/resource/Genealogía_molecular","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130103073608/http:/www.genealogia.org.mx/molecular/"
"http://es.dbpedia.org/resource/Genealogía_molecular","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.familytreedna.com/"
"http://es.dbpedia.org/resource/Genealogía_molecular","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geneawiki.org/index.php/Accueil"
"http://es.dbpedia.org/resource/Genealogía_molecular","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150512202300/http:/www.hispagen.org/"
"http://es.dbpedia.org/resource/Genealogía_molecular","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110315090058/http:/www.sigenlab.com/"
