"subject","predicate","object"
"http://es.dbpedia.org/resource/Distrito_Norte_(Granada)","http://es.dbpedia.org/property/subdivisión","http://es.dbpedia.org/resource/Campo_Verde_(Granada)"
"http://es.dbpedia.org/resource/Distrito_Norte_(Granada)","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Campo_Verde_(Granada)"
"http://es.dbpedia.org/resource/Campo_Verde_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campo_Verde_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Campo_Verde_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Campo_Verde_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Campo_Verde_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Campo_Verde_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Campo_Verde_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Campo_Verde_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Campo_Verde_(Granada)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Campo_Verde_(Granada)","http://www.w3.org/2000/01/rdf-schema#label","Campo Verde (Granada)"
"http://es.dbpedia.org/resource/Campo_Verde_(Granada)","http://www.w3.org/2000/01/rdf-schema#comment","Campo Verde es un barrio de Granada, España, perteneciente al distrito Norte. Está situado en la zona sur del distrito. Limita al norte con el barrio de Cartuja; al este, con el barrio de Casería de Montijo; al sur, con el barrio de Cercado Bajo de Cartuja; y al oeste, con el barrio de San Francisco Javier.El barrio toma su nombre del de una finca extensa y señorial, ahora inexistente, ubicada en la zona, del que solo ha pervivido,hasta hace poco, una palmera que se sitúa frente a la entrada de la Delegación de la DGT de Granada."
"http://es.dbpedia.org/resource/Campo_Verde_(Granada)","http://xmlns.com/foaf/0.1/name","Campo Verde"
"http://es.dbpedia.org/resource/Campo_Verde_(Granada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_Norte_(Granada)"
"http://es.dbpedia.org/resource/Campo_Verde_(Granada)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Barrios_de_Granada"
"http://es.dbpedia.org/resource/Campo_Verde_(Granada)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campo_Verde_(Granada)"
"http://es.dbpedia.org/resource/Campo_Verde_(Granada)","http://es.dbpedia.org/property/ciudad",20
"http://es.dbpedia.org/resource/Campo_Verde_(Granada)","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Distrito_Norte"
"http://es.dbpedia.org/resource/Campo_Verde_(Granada)","http://es.dbpedia.org/property/imagen","http://es.dbpedia.org/resource/Archivo:Barrio_Campo_Verde_(Granada).png"
"http://es.dbpedia.org/resource/Campo_Verde_(Granada)","http://es.dbpedia.org/property/nombre","Campo Verde"
"http://es.dbpedia.org/resource/Campo_Verde_(Granada)","http://es.dbpedia.org/property/población",2831
"http://es.dbpedia.org/resource/Campo_Verde_(Granada)","http://es.dbpedia.org/property/provincia",20
"http://es.dbpedia.org/resource/Campo_Verde_(Granada)","http://dbpedia.org/ontology/wikiPageID",4632482
"http://es.dbpedia.org/resource/Campo_Verde_(Granada)","http://dbpedia.org/ontology/wikiPageRevisionID",123685764
"http://es.dbpedia.org/resource/Campo_Verde_(Granada)","http://dbpedia.org/ontology/wikiPageLength",2084
"http://es.dbpedia.org/resource/Campo_Verde_(Granada)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Campo_Verde_(Granada)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Campo_Verde_(Granada)?oldid=123685764&ns=0"
"http://es.dbpedia.org/resource/Campo_Verde_(Granada)","http://dbpedia.org/ontology/abstract","Campo Verde es un barrio de Granada, España, perteneciente al distrito Norte. Está situado en la zona sur del distrito. Limita al norte con el barrio de Cartuja; al este, con el barrio de Casería de Montijo; al sur, con el barrio de Cercado Bajo de Cartuja; y al oeste, con el barrio de San Francisco Javier.El barrio toma su nombre del de una finca extensa y señorial, ahora inexistente, ubicada en la zona, del que solo ha pervivido,hasta hace poco, una palmera que se sitúa frente a la entrada de la Delegación de la DGT de Granada."
"http://es.wikipedia.org/wiki/Campo_Verde_(Granada)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Campo_Verde_(Granada)"
