"subject","predicate","object"
"http://es.dbpedia.org/resource/WWE_King_of_the_Ring","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Kane"
"http://es.dbpedia.org/resource/WrestleMania_22","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/Kane"
"http://es.dbpedia.org/resource/Glen_Jacobs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kane"
"http://es.dbpedia.org/resource/Glen_Thomas_Jacobs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kane"
"http://es.dbpedia.org/resource/Glenn_Jacobs","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kane"
"http://es.dbpedia.org/resource/Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kane","http://www.w3.org/2000/01/rdf-schema#label","Kane"
"http://es.dbpedia.org/resource/Kane","http://www.w3.org/2000/01/rdf-schema#comment","Glenn Thomas Jacobs​​ (26 de abril de 1967) es un político, actor y luchador profesional estadounidense que nació en España, en la localidad de Torrejón de Ardoz, que trabaja para la WWE bajo el nombre de Kane como agente libre. Lleva trabajando para la WWE desde 1995 hasta la actualidad. En 2018 fue electo alcalde del Condado de Knox y asumió su cargo el 1 de septiembre de 2018.​"
"http://es.dbpedia.org/resource/Kane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t99n"
"http://es.dbpedia.org/resource/Kane","http://xmlns.com/foaf/0.1/name","Glenn Thomas Jacobs"
"http://es.dbpedia.org/resource/Kane","http://xmlns.com/foaf/0.1/homepage","http://www.facebook.com/pages/Kane-WWE-Universe/10270726229"
"http://es.dbpedia.org/resource/Kane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadounidenses_nacidos_en_España"
"http://es.dbpedia.org/resource/Kane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Truman_State_Bulldogs"
"http://es.dbpedia.org/resource/Kane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_la_WWE"
"http://es.dbpedia.org/resource/Kane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_Intercontinentales"
"http://es.dbpedia.org/resource/Kane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_profesionales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_actuales_de_la_WWE"
"http://es.dbpedia.org/resource/Kane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liberales_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_de_la_ECW"
"http://es.dbpedia.org/resource/Kane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_del_World_Heavyweight_Championship"
