"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfredo_Zalce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfredo_Zalce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfredo_Zalce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfredo_Zalce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfredo_Zalce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfredo_Zalce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfredo_Zalce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfredo_Zalce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfredo_Zalce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfredo_Zalce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfredo_Zalce","http://www.w3.org/2000/01/rdf-schema#label","Alfredo Zalce"
"http://es.dbpedia.org/resource/Alfredo_Zalce","http://www.w3.org/2000/01/rdf-schema#comment","Alfredo Zalce Torres (Pátzcuaro, 12 de enero de 1908 - Morelia, 19 de enero de 2003), fue un artista plástico mexicano, una de las figuras líderes del arte moderno mexicano. Sus más recurridos temas son los paisajes, mercados rurales, mujeres indígenas y animales de la región. Es autor de múltiples obras localizadas en Michoacán, México, entre las que destacan los murales ubicados en el interior de Palacio de Gobierno, en los que plasmó diferentes aspectos de la vida de los indígenas michoacanos."
"http://es.dbpedia.org/resource/Alfredo_Zalce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0pb5p"
"http://es.dbpedia.org/resource/Alfredo_Zalce","http://xmlns.com/foaf/0.1/name","Alfredo Zalce Torres"
"http://es.dbpedia.org/resource/Alfredo_Zalce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patzcuarenses"
"http://es.dbpedia.org/resource/Alfredo_Zalce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_México_del_siglo_XX"
"http://es.dbpedia.org/resource/Alfredo_Zalce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Premio_Nacional_de_Ciencias_y_Artes_(México)"
"http://es.dbpedia.org/resource/Alfredo_Zalce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Michoacán"
"http://es.dbpedia.org/resource/Alfredo_Zalce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_México"
"http://es.dbpedia.org/resource/Alfredo_Zalce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfredo_Zalce"
"http://es.dbpedia.org/resource/Alfredo_Zalce","http://es.dbpedia.org/property/fechaDeFallecimiento",19
"http://es.dbpedia.org/resource/Alfredo_Zalce","http://es.dbpedia.org/property/fechaDeNacimiento",12
"http://es.dbpedia.org/resource/Alfredo_Zalce","http://es.dbpedia.org/property/lugarDeFallecimiento","Morelia, Michoacán, México"
"http://es.dbpedia.org/resource/Alfredo_Zalce","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Pátzcuaro"
"http://es.dbpedia.org/resource/Alfredo_Zalce","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Alfredo_Zalce","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Michoacán"
"http://es.dbpedia.org/resource/Alfredo_Zalce","http://es.dbpedia.org/property/nombre","Alfredo Zalce Torres"
