"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Venezuela_en_2017","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Venezuela_en_2017","http://www.w3.org/2000/01/rdf-schema#label","Baloncesto en Venezuela en 2017"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Venezuela_en_2017","http://www.w3.org/2004/02/skos/core#prefLabel","Baloncesto en Venezuela en 2017"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Venezuela_en_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_2017"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Venezuela_en_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Venezuela_por_año"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Venezuela_en_2017","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Venezuela_en_2017"
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Venezuela_en_2017","http://dbpedia.org/ontology/wikiPageID",8743400
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Venezuela_en_2017","http://dbpedia.org/ontology/wikiPageRevisionID",112336588
"http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Venezuela_en_2017","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Baloncesto_en_Venezuela_en_2017?oldid=112336588&ns=14"
"http://es.dbpedia.org/resource/Liga_Profesional_de_Baloncesto_de_Venezuela_2017","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncesto_en_Venezuela_en_2017"
