"subject","predicate","object"
"http://es.wikipedia.org/wiki/Alton_Thelwell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alton_Thelwell"
"http://dbpedia.org/resource/Alton_Thelwell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alton_Thelwell"
"http://es.dbpedia.org/resource/Alton_Thelwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alton_Thelwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alton_Thelwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alton_Thelwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alton_Thelwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alton_Thelwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Alton_Thelwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alton_Thelwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alton_Thelwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alton_Thelwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alton_Thelwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alton_Thelwell","http://www.w3.org/2000/01/rdf-schema#label","Alton Thelwell"
"http://es.dbpedia.org/resource/Alton_Thelwell","http://www.w3.org/2000/01/rdf-schema#comment","Alton Thelwell (Islington, Inglaterra, 5 de septiembre de 1980) es un futbolista inglés. Juega de defensa y su actual equipo es el Leyton Orient F.C. de Inglaterra. Además ha pasado por el Hull City de Inglaterra y fue parte de la Selección Sub 21 de Inglaterra."
"http://es.dbpedia.org/resource/Alton_Thelwell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ffrzh"
"http://es.dbpedia.org/resource/Alton_Thelwell","http://xmlns.com/foaf/0.1/name","Alton Thelwell"
"http://es.dbpedia.org/resource/Alton_Thelwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Hull_City_Association_Football_Club"
"http://es.dbpedia.org/resource/Alton_Thelwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tottenham_Hotspur_Football_Club"
"http://es.dbpedia.org/resource/Alton_Thelwell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Leyton_Orient_Football_Club"
"http://es.dbpedia.org/resource/Alton_Thelwell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alton_Thelwell"
"http://es.dbpedia.org/resource/Alton_Thelwell","http://es.dbpedia.org/property/altura",1.83
