"subject","predicate","object"
"http://es.wikipedia.org/wiki/IPhone_XR","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/IPhone_XR"
"http://es.dbpedia.org/resource/IPhone_X","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/IPhone_XR"
"http://es.dbpedia.org/resource/IPhone_XR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/IPhone_XR","http://www.w3.org/2000/01/rdf-schema#label","IPhone XR"
"http://es.dbpedia.org/resource/IPhone_XR","http://www.w3.org/2000/01/rdf-schema#comment","iPhone XR (estilizado como iPhone Xr, pronunciado como iPhone 10 R por el número romano X) es un teléfono inteligente de gama alta, hermano menor del iPhone XS y el iPhone XS MAX, diseñado y fabricado por Apple. Fue presentado por el CEO de Apple Tim Cook el 12 de septiembre de 2018, en el Steve Jobs Theater junto al iPhone Xs y al iPhone Xs Max. Salió a la venta el 26 de octubre de 2018.​El teléfono tiene una pantalla LCD de 6.1 pulgadas, y es el dispositivo de menor precio en los modelos de iPhone X. Posee el mismo procesador del iPhone XS y XS Max, el chip Apple A12 Bionic, construido con un procesador de 7 nanómetros."
"http://es.dbpedia.org/resource/IPhone_XR","http://xmlns.com/foaf/0.1/name","(2019)"
"http://es.dbpedia.org/resource/IPhone_XR","http://xmlns.com/foaf/0.1/name","iPhone 11/iPhone 11 Pro/iPhone 11 Pro Max"
"http://es.dbpedia.org/resource/IPhone_XR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IOS_(Apple)"
"http://es.dbpedia.org/resource/IPhone_XR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IPhone"
"http://es.dbpedia.org/resource/IPhone_XR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Electrónica_orgánica"
"http://es.dbpedia.org/resource/IPhone_XR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Introducciones_relacionadas_a_la_ciencia_de_la_computación_de_2018"
"http://es.dbpedia.org/resource/IPhone_XR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teléfonos_móviles_introducidos_en_2018"
"http://es.dbpedia.org/resource/IPhone_XR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/IPhone_XR"
"http://es.dbpedia.org/resource/IPhone_XR","http://es.dbpedia.org/property/antecesor","http://es.dbpedia.org/resource/IPhone_X"
"http://es.dbpedia.org/resource/IPhone_XR","http://es.dbpedia.org/property/bandas","http://es.dbpedia.org/resource/LTE_Advanced"
"http://es.dbpedia.org/resource/IPhone_XR","http://es.dbpedia.org/property/bandas","http://es.dbpedia.org/resource/LTE_(telecomunicaciones)"
"http://es.dbpedia.org/resource/IPhone_XR","http://es.dbpedia.org/property/bandas","http://es.dbpedia.org/resource/EV-DO"
"http://es.dbpedia.org/resource/IPhone_XR","http://es.dbpedia.org/property/bandas","http://es.dbpedia.org/resource/Sistema_global_para_las_comunicaciones_móviles"
