"subject","predicate","object"
"http://es.dbpedia.org/resource/Felipe_Teixidor_Benach","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Felipe_Teixidor"
"http://es.dbpedia.org/resource/Felipe_Teixidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Felipe_Teixidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Felipe_Teixidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Felipe_Teixidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Felipe_Teixidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Felipe_Teixidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Felipe_Teixidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Felipe_Teixidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Felipe_Teixidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Felipe_Teixidor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Felipe_Teixidor","http://www.w3.org/2000/01/rdf-schema#label","Felipe Teixidor"
"http://es.dbpedia.org/resource/Felipe_Teixidor","http://www.w3.org/2000/01/rdf-schema#comment","Felipe Teixidor Benach (Barcelona, Cataluña, 1895 - Ciudad de México, 31 de mayo de 1980) fue un bibliógrafo, editor, escritor, historiador, traductor y académico español nacionalizado mexicano."
"http://es.dbpedia.org/resource/Felipe_Teixidor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Academia_Mexicana_de_la_Lengua"
"http://es.dbpedia.org/resource/Felipe_Teixidor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_de_México"
"http://es.dbpedia.org/resource/Felipe_Teixidor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_México"
"http://es.dbpedia.org/resource/Felipe_Teixidor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Editores_de_México"
"http://es.dbpedia.org/resource/Felipe_Teixidor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_francés"
"http://es.dbpedia.org/resource/Felipe_Teixidor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Funcionarios_del_gobierno_de_México"
"http://es.dbpedia.org/resource/Felipe_Teixidor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_México"
"http://es.dbpedia.org/resource/Felipe_Teixidor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_al_español"
"http://es.dbpedia.org/resource/Felipe_Teixidor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Felipe_Teixidor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_español_del_siglo_XX"
"http://es.dbpedia.org/resource/Felipe_Teixidor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_españoles_hacia_México"
"http://es.dbpedia.org/resource/Felipe_Teixidor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Traductores_del_inglés"
"http://es.dbpedia.org/resource/Felipe_Teixidor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Felipe_Teixidor"
"http://es.dbpedia.org/resource/Felipe_Teixidor","http://es.dbpedia.org/property/fechaacceso",23
"http://es.dbpedia.org/resource/Felipe_Teixidor","http://es.dbpedia.org/property/obra","Sistema Nacional de Fototecas. Instituto Nacional de Antropología e Historia"
"http://es.dbpedia.org/resource/Felipe_Teixidor","http://es.dbpedia.org/property/url","http://www.sinafo.inah.gob.mx/fototeca/teixidor.html#|título=Colección de Felipe Teixidor"
"http://es.dbpedia.org/resource/Felipe_Teixidor","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20110611074032/http://www.sinafo.inah.gob.mx/fototeca/teixidor.html|fechaarchivo=11 de junio de 2011"
"http://es.dbpedia.org/resource/Felipe_Teixidor","http://dbpedia.org/ontology/wikiPageID",4598521
"http://es.dbpedia.org/resource/Felipe_Teixidor","http://dbpedia.org/ontology/wikiPageRevisionID",130152775
"http://es.dbpedia.org/resource/Felipe_Teixidor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sinafo.inah.gob.mx/fototeca/teixidor.html%23%7Ct%C3%ADtulo=Colecci%C3%B3n"
"http://es.dbpedia.org/resource/Felipe_Teixidor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110611074032/http:/www.sinafo.inah.gob.mx/fototeca/teixidor.html%7Cfechaarchivo=11"
"http://es.dbpedia.org/resource/Felipe_Teixidor","http://dbpedia.org/ontology/wikiPageLength",5368
"http://es.dbpedia.org/resource/Felipe_Teixidor","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Felipe_Teixidor?oldid=130152775&ns=0"
"http://es.dbpedia.org/resource/Felipe_Teixidor","http://dbpedia.org/ontology/abstract","Felipe Teixidor Benach (Barcelona, Cataluña, 1895 - Ciudad de México, 31 de mayo de 1980) fue un bibliógrafo, editor, escritor, historiador, traductor y académico español nacionalizado mexicano."
"http://es.wikipedia.org/wiki/Felipe_Teixidor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Felipe_Teixidor"
