"subject","predicate","object"
"http://es.dbpedia.org/resource/Los_gauchos_judios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_gauchos_judíos"
"http://es.dbpedia.org/resource/Alberto_Gerchunoff","http://dbpedia.org/ontology/notableWork","http://es.dbpedia.org/resource/Los_gauchos_judíos"
"http://es.dbpedia.org/resource/Los_gauchos_judíos","http://www.w3.org/2000/01/rdf-schema#label","Los gauchos judíos"
"http://es.dbpedia.org/resource/Los_gauchos_judíos","http://www.w3.org/2000/01/rdf-schema#comment","Los gauchos judíos es un libro del escritor argentino de origen lituano judío Alberto Gerchunoff, considerado el padre de la literatura judía latinoamericana,​ publicado en La Plata en 1910, en homenaje al Centenario de la Revolución de Mayo. La obra es una especie de salmo a la integración de los inmigrantes judíos en la cultura argentina. Recoge estampas y relatos de la inmigración judía inspirados en los propios recuerdos de niñez y adolescencia del autor."
"http://es.dbpedia.org/resource/Los_gauchos_judíos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colonias_judías_en_la_provincia_de_Entre_Ríos"
"http://es.dbpedia.org/resource/Los_gauchos_judíos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_1910"
"http://es.dbpedia.org/resource/Los_gauchos_judíos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_social"
"http://es.dbpedia.org/resource/Los_gauchos_judíos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_judía"
"http://es.dbpedia.org/resource/Los_gauchos_judíos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Utopías"
"http://es.dbpedia.org/resource/Los_gauchos_judíos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Argentina"
"http://es.dbpedia.org/resource/Los_gauchos_judíos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_gauchos_judíos"
"http://es.dbpedia.org/resource/Los_gauchos_judíos","http://dbpedia.org/ontology/wikiPageID",2004943
"http://es.dbpedia.org/resource/Los_gauchos_judíos","http://dbpedia.org/ontology/wikiPageRevisionID",117952472
"http://es.dbpedia.org/resource/Los_gauchos_judíos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bassoenlared.com.ar/biografias/bHisrcha.htm"
"http://es.dbpedia.org/resource/Los_gauchos_judíos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tau.ac.il/eial/X_1/senkman.html"
"http://es.dbpedia.org/resource/Los_gauchos_judíos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spanischsofort.com/files/Los%20Gauchos%20Judios,%20un%20caso%20de%20insercion%20ling%C3%BCistico-cultural.doc"
"http://es.dbpedia.org/resource/Los_gauchos_judíos","http://dbpedia.org/ontology/wikiPageLength",13882
"http://es.dbpedia.org/resource/Los_gauchos_judíos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_gauchos_judíos?oldid=117952472&ns=0"
"http://es.dbpedia.org/resource/Los_gauchos_judíos","http://dbpedia.org/ontology/abstract","Los gauchos judíos es un libro del escritor argentino de origen lituano judío Alberto Gerchunoff, considerado el padre de la literatura judía latinoamericana,​ publicado en La Plata en 1910, en homenaje al Centenario de la Revolución de Mayo. La obra es una especie de salmo a la integración de los inmigrantes judíos en la cultura argentina. Recoge estampas y relatos de la inmigración judía inspirados en los propios recuerdos de niñez y adolescencia del autor. La Encyclopedia Judaica afirma que Los gauchos judíos ""es la primera obra latinoamericana que da cuenta de la emigración al Nuevo Mundo, así como la primera de valor literario escrita en español por un judío en los tiempos modernos"".​ El libro también ocupa el lugar Nº 35 del ""Canon judío"", la lista de las mejores 100 obras de la literatura judía moderna, establecido por el National Yiddish Book Center de los Estados Unidos.​"
"http://es.wikipedia.org/wiki/Los_gauchos_judíos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_gauchos_judíos"
