"subject","predicate","object"
"http://dbpedia.org/resource/Trocha_from_Júcaro_to_Morón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Trocha_de_Júcaro_a_Morón"
"http://es.wikipedia.org/wiki/Trocha_de_Júcaro_a_Morón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Trocha_de_Júcaro_a_Morón"
"http://es.dbpedia.org/resource/Trocha_Júcaro-Morón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Trocha_de_Júcaro_a_Morón"
"http://es.dbpedia.org/resource/Trocha_de_Júcaro_a_Morón","http://www.w3.org/2000/01/rdf-schema#label","Trocha de Júcaro a Morón"
"http://es.dbpedia.org/resource/Trocha_de_Júcaro_a_Morón","http://www.w3.org/2000/01/rdf-schema#comment","La Trocha de Júcaro a Morón fue una línea militar forticada construida entre 1869 y 1872 en Cuba para impedir el pase de las fuerzas insurgentes a la parte occidental de la isla durante la Guerra de los Diez Años (1868–1878). Tenía una extensión de 68 km, que discurría entre el sur y el norte de la isla, de  a Morón."
"http://es.dbpedia.org/resource/Trocha_de_Júcaro_a_Morón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_Independencia_cubana"
"http://es.dbpedia.org/resource/Trocha_de_Júcaro_a_Morón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_colonial_de_Cuba"
"http://es.dbpedia.org/resource/Trocha_de_Júcaro_a_Morón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_los_Diez_Años"
"http://es.dbpedia.org/resource/Trocha_de_Júcaro_a_Morón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciego_de_Ávila"
"http://es.dbpedia.org/resource/Trocha_de_Júcaro_a_Morón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Trocha_de_Júcaro_a_Morón"
"http://es.dbpedia.org/resource/Trocha_de_Júcaro_a_Morón","http://dbpedia.org/ontology/wikiPageID",8312602
"http://es.dbpedia.org/resource/Trocha_de_Júcaro_a_Morón","http://dbpedia.org/ontology/wikiPageRevisionID",119192813
"http://es.dbpedia.org/resource/Trocha_de_Júcaro_a_Morón","http://dbpedia.org/ontology/wikiPageLength",1896
"http://es.dbpedia.org/resource/Trocha_de_Júcaro_a_Morón","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Trocha_de_Júcaro_a_Morón?oldid=119192813&ns=0"
"http://es.dbpedia.org/resource/Trocha_de_Júcaro_a_Morón","http://dbpedia.org/ontology/abstract","La Trocha de Júcaro a Morón fue una línea militar forticada construida entre 1869 y 1872 en Cuba para impedir el pase de las fuerzas insurgentes a la parte occidental de la isla durante la Guerra de los Diez Años (1868–1878). Tenía una extensión de 68 km, que discurría entre el sur y el norte de la isla, de  a Morón."
