"subject","predicate","object"
"http://es.dbpedia.org/resource/Methanocorpusculum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Methanomicrobia"
"http://es.dbpedia.org/resource/Methanoculleus_submarinus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Methanomicrobia"
"http://es.dbpedia.org/resource/Methanocorpusculaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Methanomicrobia"
"http://es.dbpedia.org/resource/Methanomicrobiaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Methanomicrobia"
"http://es.dbpedia.org/resource/Methanomicrobiales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Methanomicrobia"
"http://es.dbpedia.org/resource/Methanospirillaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Methanomicrobia"
"http://es.dbpedia.org/resource/Methanosarcinaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Methanomicrobia"
"http://es.dbpedia.org/resource/Methanolobus_profundi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Methanomicrobia"
"http://es.dbpedia.org/resource/Methanohalophilus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Methanomicrobia"
"http://es.dbpedia.org/resource/Methanoculleus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Methanomicrobia"
"http://es.dbpedia.org/resource/Methanosarcinales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Methanomicrobia"
"http://es.dbpedia.org/resource/Methanosaetaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Methanomicrobia"
"http://es.dbpedia.org/resource/Methanosarcina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Methanomicrobia"
"http://es.dbpedia.org/resource/Methanohalobium","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Methanomicrobia"
"http://es.dbpedia.org/resource/Methanoplanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Methanomicrobia"
"http://es.dbpedia.org/resource/Methanolacinia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Methanomicrobia"
"http://es.dbpedia.org/resource/Methanosarcina_barkeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Methanomicrobia"
"http://es.dbpedia.org/resource/Methanosaeta_concilii","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Methanomicrobia"
"http://es.dbpedia.org/resource/Categoría:Methanomicrobia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Methanomicrobia","http://www.w3.org/2000/01/rdf-schema#label","Methanomicrobia"
"http://es.dbpedia.org/resource/Categoría:Methanomicrobia","http://www.w3.org/2004/02/skos/core#prefLabel","Methanomicrobia"
"http://es.dbpedia.org/resource/Categoría:Methanomicrobia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Euryarchaeota"
"http://es.dbpedia.org/resource/Categoría:Methanomicrobia","http://dbpedia.org/ontology/wikiPageID",9227423
"http://es.dbpedia.org/resource/Categoría:Methanomicrobia","http://dbpedia.org/ontology/wikiPageRevisionID",122294152
"http://es.dbpedia.org/resource/Categoría:Methanomicrobia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Methanomicrobia?oldid=122294152&ns=14"
"http://es.dbpedia.org/resource/Methanoplanus_endosymbiosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Methanomicrobia"
"http://es.dbpedia.org/resource/Methanomethylovorans_hollandica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Methanomicrobia"
"http://es.dbpedia.org/resource/Methanosarcina_thermophila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Methanomicrobia"
"http://es.dbpedia.org/resource/Methanogenium_boonei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Methanomicrobia"
"http://es.dbpedia.org/resource/Methanofollis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Methanomicrobia"
