"subject","predicate","object"
"http://es.dbpedia.org/resource/Cornelius_Cure","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Escultura_del_Renacimiento"
"http://es.dbpedia.org/resource/Escultura_renacentista","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escultura_del_Renacimiento"
"http://es.dbpedia.org/resource/Donatello","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Escultura_del_Renacimiento"
"http://es.dbpedia.org/resource/Francesco_Aureri","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Escultura_del_Renacimiento"
"http://es.dbpedia.org/resource/Escultura_del_Renacimiento","http://www.w3.org/2000/01/rdf-schema#label","Escultura del Renacimiento"
"http://es.dbpedia.org/resource/Escultura_del_Renacimiento","http://www.w3.org/2000/01/rdf-schema#comment","La escultura del Renacimiento se entiende como un proceso de recuperación de la escultura de la Antigüedad clásica. Los escultores encontraron en los restos artísticos y en los descubrimientos de yacimientos de esa época pasada la inspiración perfecta para sus obras. También se inspiraron en la naturaleza. En este contexto hay que tener en cuenta la excepción de los artistas flamencos en el norte de Europa, los cuales además de superar el estilo figurativo del gótico promovieron un Renacimiento ajeno al italiano, sobre todo en el apartado de la pintura.​ El renacer a la antigüedad con el abandono de lo medieval, que para Giorgio Vasari «había sido un mundo propio de godos»,​ y el reconocimiento de los clásicos con todas sus variantes y matices fue un fenómeno casi exclusivamente desarrolla"
"http://es.dbpedia.org/resource/Escultura_del_Renacimiento","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultura_del_Renacimiento"
"http://es.dbpedia.org/resource/Escultura_del_Renacimiento","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escultura_del_Renacimiento"
"http://es.dbpedia.org/resource/Escultura_del_Renacimiento","http://es.dbpedia.org/property/autor","DDAA"
"http://es.dbpedia.org/resource/Escultura_del_Renacimiento","http://es.dbpedia.org/property/autor","Hernández Perera, Jesús"
"http://es.dbpedia.org/resource/Escultura_del_Renacimiento","http://es.dbpedia.org/property/autor","Bozal, Valeriano"
"http://es.dbpedia.org/resource/Escultura_del_Renacimiento","http://es.dbpedia.org/property/autor","Ceysson, Bernard"
"http://es.dbpedia.org/resource/Escultura_del_Renacimiento","http://es.dbpedia.org/property/autor","Castelfranchi Vegas, Liana"
"http://es.dbpedia.org/resource/Escultura_del_Renacimiento","http://es.dbpedia.org/property/autor","Kahsnitz, Rainer"
"http://es.dbpedia.org/resource/Escultura_del_Renacimiento","http://es.dbpedia.org/property/autor","Sureda, Joan"
"http://es.dbpedia.org/resource/Escultura_del_Renacimiento","http://es.dbpedia.org/property/autor","Alcolea Gil, Santiago"
"http://es.dbpedia.org/resource/Escultura_del_Renacimiento","http://es.dbpedia.org/property/autor","Hodson, Rupert"
"http://es.dbpedia.org/resource/Escultura_del_Renacimiento","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Escultura_del_Renacimiento","http://es.dbpedia.org/property/año",1996
"http://es.dbpedia.org/resource/Escultura_del_Renacimiento","http://es.dbpedia.org/property/año",1997
"http://es.dbpedia.org/resource/Escultura_del_Renacimiento","http://es.dbpedia.org/property/año",2000
"http://es.dbpedia.org/resource/Escultura_del_Renacimiento","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Escultura_del_Renacimiento","http://es.dbpedia.org/property/año",2004
"http://es.dbpedia.org/resource/Escultura_del_Renacimiento","http://es.dbpedia.org/property/año",1983
"http://es.dbpedia.org/resource/Escultura_del_Renacimiento","http://es.dbpedia.org/property/año",1984
"http://es.dbpedia.org/resource/Escultura_del_Renacimiento","http://es.dbpedia.org/property/editorial","Florència: Faenza"
"http://es.dbpedia.org/resource/Escultura_del_Renacimiento","http://es.dbpedia.org/property/editorial","Barcelona: Planeta"
"http://es.dbpedia.org/resource/Escultura_del_Renacimiento","http://es.dbpedia.org/property/editorial","London, Thames & Hudson Ltd."
"http://es.dbpedia.org/resource/Escultura_del_Renacimiento","http://es.dbpedia.org/property/editorial","Barcelona: Carroggio"
"http://es.dbpedia.org/resource/Escultura_del_Renacimiento","http://es.dbpedia.org/property/editorial","Barcelona, Editorial Planeta"
"http://es.dbpedia.org/resource/Escultura_del_Renacimiento","http://es.dbpedia.org/property/editorial","Madrid, Sarpe"
"http://es.dbpedia.org/resource/Escultura_del_Renacimiento","http://es.dbpedia.org/property/editorial","Barcelona, Carroggio"
"http://es.dbpedia.org/resource/Escultura_del_Renacimiento","http://es.dbpedia.org/property/editorial","Barcelona, M. Moleiro"
"http://es.dbpedia.org/resource/Escultura_del_Renacimiento","http://es.dbpedia.org/property/editorial","Espasa-Calpe"
"http://es.dbpedia.org/resource/Escultura_del_Renacimiento","http://es.dbpedia.org/property/enlaceautor","Valeriano Bozal"
"http://es.dbpedia.org/resource/Escultura_del_Renacimiento","http://es.dbpedia.org/property/id","ISBN 84-320-8905-2"
"http://es.dbpedia.org/resource/Escultura_del_Renacimiento","http://es.dbpedia.org/property/id","ISBN 88-8138-044-7"
"http://es.dbpedia.org/resource/Escultura_del_Renacimiento","http://es.dbpedia.org/property/id","ISBN 84-7291-593-X"
"http://es.dbpedia.org/resource/Escultura_del_Renacimiento","http://es.dbpedia.org/property/id","ISBN 84-7254-313-7"
"http://es.dbpedia.org/resource/Escultura_del_Renacimiento","http://es.dbpedia.org/property/id","ISBN 84-88526-26-1"
"http://es.dbpedia.org/resource/Escultura_del_Renacimiento","http://es.dbpedia.org/property/id","ISBN 84-670-1323-0"
"http://es.dbpedia.org/resource/Escultura_del_Renacimiento","http://es.dbpedia.org/property/id","ISBN 84-320-8906-0"
"http://es.dbpedia.org/resource/Escultura_del_Renacimiento","http://es.dbpedia.org/property/id","ISBN 84-7254-245-9"
"http://es.dbpedia.org/resource/Escultura_del_Renacimiento","http://es.dbpedia.org/property/id","ISBN 978-0-500-51298-2"
