"subject","predicate","object"
"http://es.dbpedia.org/resource/Frente_Oriental_(Segunda_Guerra_Mundial)","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Ernst_Busch_(militar)"
"http://es.dbpedia.org/resource/Walter_Heitz","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ernst_Busch_(militar)"
"http://es.dbpedia.org/resource/Grupo_de_Ejércitos_H","http://es.dbpedia.org/property/comandantesNotables","http://es.dbpedia.org/resource/Ernst_Busch_(militar)"
"http://dbpedia.org/resource/Ernst_Busch_(military)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ernst_Busch_(militar)"
"http://es.dbpedia.org/resource/Walter_Model","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ernst_Busch_(militar)"
"http://es.dbpedia.org/resource/Johannes_Blaskowitz","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Ernst_Busch_(militar)"
"http://es.dbpedia.org/resource/Operación_Bagration","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Ernst_Busch_(militar)"
"http://es.dbpedia.org/resource/Ernst_Busch_(militar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ernst_Busch_(militar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ernst_Busch_(militar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://es.dbpedia.org/resource/Ernst_Busch_(militar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ernst_Busch_(militar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ernst_Busch_(militar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ernst_Busch_(militar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ernst_Busch_(militar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ernst_Busch_(militar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ernst_Busch_(militar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ernst_Busch_(militar)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
