"subject","predicate","object"
"http://es.dbpedia.org/resource/Fundación_Museo_Jorge_Oteiza","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Alzuza"
"http://es.dbpedia.org/resource/Fundación_Museo_Jorge_Oteiza","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Alzuza"
"http://es.dbpedia.org/resource/Alzuza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Alzuza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Alzuza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alzuza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alzuza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alzuza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Alzuza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Alzuza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Alzuza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Alzuza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Alzuza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Alzuza","http://www.w3.org/2000/01/rdf-schema#label","Alzuza"
"http://es.dbpedia.org/resource/Alzuza","http://www.w3.org/2000/01/rdf-schema#comment","Altzuza es una localidad navarra y un concejo de la Comunidad Foral de Navarra perteneciente al municipio del Valle de Egüés. Su población en 2014 fue de 300 habitantes."
"http://es.dbpedia.org/resource/Alzuza","http://xmlns.com/foaf/0.1/name","Altzuza"
"http://es.dbpedia.org/resource/Alzuza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_Valle_de_Egüés"
"http://es.dbpedia.org/resource/Alzuza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concejos_del_Valle_de_Egüés"
"http://es.dbpedia.org/resource/Alzuza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alzuza"
"http://es.dbpedia.org/resource/Alzuza","http://es.dbpedia.org/property/codProvincia",31
"http://es.dbpedia.org/resource/Alzuza","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Cuenca_de_Pamplona"
"http://es.dbpedia.org/resource/Alzuza","http://es.dbpedia.org/property/cp",31486
"http://es.dbpedia.org/resource/Alzuza","http://es.dbpedia.org/property/distancia",8
"http://es.dbpedia.org/resource/Alzuza","http://es.dbpedia.org/property/imagenBandera","no"
"http://es.dbpedia.org/resource/Alzuza","http://es.dbpedia.org/property/imagenEscudo","Escudo de Egües.svg"
"http://es.dbpedia.org/resource/Alzuza","http://es.dbpedia.org/property/imagenEscudoTamaño",75
"http://es.dbpedia.org/resource/Alzuza","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Mancomunidad_de_la_Comarca_de_Pamplona"
"http://es.dbpedia.org/resource/Alzuza","http://es.dbpedia.org/property/mapaLoc","Egüés"
"http://es.dbpedia.org/resource/Alzuza","http://es.dbpedia.org/property/mapaLoc","Navarra"
"http://es.dbpedia.org/resource/Alzuza","http://es.dbpedia.org/property/nombre","Altzuza"
"http://es.dbpedia.org/resource/Alzuza","http://es.dbpedia.org/property/nombreOficial","Altzuza"
"http://es.dbpedia.org/resource/Alzuza","http://es.dbpedia.org/property/partido","Aoiz"
"http://es.dbpedia.org/resource/Alzuza","http://es.dbpedia.org/property/prefijo",948
"http://es.dbpedia.org/resource/Alzuza","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Pamplona"
"http://es.dbpedia.org/resource/Alzuza","http://es.dbpedia.org/property/superficie",256
"http://es.dbpedia.org/resource/Alzuza","http://dbpedia.org/ontology/wikiPageID",1500469
"http://es.dbpedia.org/resource/Alzuza","http://dbpedia.org/ontology/wikiPageRevisionID",125076445
"http://es.dbpedia.org/resource/Alzuza","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.navarra.es/home_es/Navarra/272%20municipios/entidad.html%3Fcod=188"
"http://es.dbpedia.org/resource/Alzuza","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","2.0"
"http://es.dbpedia.org/resource/Alzuza","http://es.dbpedia.org/property/merindad","http://es.dbpedia.org/resource/Merindad_de_Sangüesa"
"http://es.dbpedia.org/resource/Alzuza","http://dbpedia.org/ontology/wikiPageLength",2601
