"subject","predicate","object"
"http://es.dbpedia.org/resource/Edificio_Limatambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Edificio_Limatambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Edificio_Limatambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Edificio_Limatambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edificio_Limatambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Edificio_Limatambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Edificio_Limatambo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Edificio_Limatambo","http://www.w3.org/2000/01/rdf-schema#label","Edificio Limatambo"
"http://es.dbpedia.org/resource/Edificio_Limatambo","http://www.w3.org/2000/01/rdf-schema#comment","El Edificio Limatambo fue un bloque de pisos de viviendas ubicado en el distrito financiero de San Isidro en Lima, Perú."
"http://es.dbpedia.org/resource/Edificio_Limatambo","http://xmlns.com/foaf/0.1/name","Edificio Limatambo"
"http://es.dbpedia.org/resource/Edificio_Limatambo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_desaparecidos_de_Perú"
"http://es.dbpedia.org/resource/Edificio_Limatambo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_San_Isidro"
"http://es.dbpedia.org/resource/Edificio_Limatambo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_moderna_en_Perú"
"http://es.dbpedia.org/resource/Edificio_Limatambo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_terminadas_en_1954"
"http://es.dbpedia.org/resource/Edificio_Limatambo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edificio_Limatambo"
"http://es.dbpedia.org/resource/Edificio_Limatambo","http://es.dbpedia.org/property/fechaDemolición",2013
"http://es.dbpedia.org/resource/Edificio_Limatambo","http://es.dbpedia.org/property/inicio",1953
"http://es.dbpedia.org/resource/Edificio_Limatambo","http://es.dbpedia.org/property/nombre","Edificio Limatambo"
"http://es.dbpedia.org/resource/Edificio_Limatambo","http://es.dbpedia.org/property/otrosNombres","Edificio Seoane"
"http://es.dbpedia.org/resource/Edificio_Limatambo","http://dbpedia.org/ontology/wikiPageID",9424030
"http://es.dbpedia.org/resource/Edificio_Limatambo","http://dbpedia.org/ontology/wikiPageRevisionID",129755102
"http://es.dbpedia.org/resource/Edificio_Limatambo","http://dbpedia.org/ontology/wikiPageExternalLink","https://elcomercio.pe/archivo-elcomercio/la-avenida-javier-prado-sin-edificios-ni-autos-noticia/"
"http://es.dbpedia.org/resource/Edificio_Limatambo","http://dbpedia.org/ontology/wikiPageExternalLink","http://cammp.ulima.edu.pe/edificios/edificio-limatambo/"
"http://es.dbpedia.org/resource/Edificio_Limatambo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.limalaunica.pe/2013/07/el-edificio-limatambo-y-sus-letreros.html"
"http://es.dbpedia.org/resource/Edificio_Limatambo","http://dbpedia.org/ontology/wikiPageLength",2851
"http://es.dbpedia.org/resource/Edificio_Limatambo","http://dbpedia.org/ontology/buildingStartDate","1953"
"http://es.dbpedia.org/resource/Edificio_Limatambo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edificio_Limatambo?oldid=129755102&ns=0"
"http://es.dbpedia.org/resource/Edificio_Limatambo","http://dbpedia.org/ontology/abstract","El Edificio Limatambo fue un bloque de pisos de viviendas ubicado en el distrito financiero de San Isidro en Lima, Perú."
"http://es.wikipedia.org/wiki/Edificio_Limatambo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edificio_Limatambo"
