"subject","predicate","object"
"http://es.wikipedia.org/wiki/Anomalía_de_May-Hegglin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Anomalía_de_May-Hegglin"
"http://es.dbpedia.org/resource/Anomalía_de_May-Hegglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Anomalía_de_May-Hegglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Anomalía_de_May-Hegglin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Anomalía_de_May-Hegglin","http://www.w3.org/2000/01/rdf-schema#label","Anomalía de May-Hegglin"
"http://es.dbpedia.org/resource/Anomalía_de_May-Hegglin","http://www.w3.org/2000/01/rdf-schema#comment","La anomalía de de May-Hegglin es una enfermedad de la sangre poco frecuente que se incluye dentro del grupo de trastornos denominados trombopenias hereditarias. Se caracteriza por disminución del número de plaquetas en sangre (plaquetopenia), las plaquetas son sin embargo de tamaño mayor al normal (plaquetas gigantes) y al microscopio se pueden observar unos cuerpos de inclusión de color azulado en los leucocitos que se denominan cuerpos de Döhle. El trastorno es hereditario y está presente desde el nacimiento, puede no ocasionar síntomas, pero existe propensión a las hemorragias que tienden a manifestarse en el transcurso de una intervención quirúrgica. Los estudios genéticos han demostrado que la anomalía de May-Hegglin es una de las 5 enfermedades hereditarias que cursan con plaquetas g"
"http://es.dbpedia.org/resource/Anomalía_de_May-Hegglin","http://xmlns.com/foaf/0.1/name","Anomalía de May-Hegglin"
"http://es.dbpedia.org/resource/Anomalía_de_May-Hegglin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_hematológicas"
"http://es.dbpedia.org/resource/Anomalía_de_May-Hegglin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermedades_raras"
"http://es.dbpedia.org/resource/Anomalía_de_May-Hegglin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Anomalía_de_May-Hegglin"
"http://es.dbpedia.org/resource/Anomalía_de_May-Hegglin","http://es.dbpedia.org/property/diseasesdb",29517
"http://es.dbpedia.org/resource/Anomalía_de_May-Hegglin","http://es.dbpedia.org/property/imagen","May-Hegglin smear 2009-11-13.JPG"
"http://es.dbpedia.org/resource/Anomalía_de_May-Hegglin","http://es.dbpedia.org/property/nombre","Anomalía de May-Hegglin"
"http://es.dbpedia.org/resource/Anomalía_de_May-Hegglin","http://es.dbpedia.org/property/omim",155100
"http://es.dbpedia.org/resource/Anomalía_de_May-Hegglin","http://dbpedia.org/ontology/wikiPageID",7444635
"http://es.dbpedia.org/resource/Anomalía_de_May-Hegglin","http://dbpedia.org/ontology/wikiPageRevisionID",120698026
"http://es.dbpedia.org/resource/Anomalía_de_May-Hegglin","http://dbpedia.org/ontology/wikiPageLength",2924
"http://es.dbpedia.org/resource/Anomalía_de_May-Hegglin","http://dbpedia.org/ontology/omim",155100
"http://es.dbpedia.org/resource/Anomalía_de_May-Hegglin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Anomalía_de_May-Hegglin?oldid=120698026&ns=0"
"http://es.dbpedia.org/resource/Anomalía_de_May-Hegglin","http://dbpedia.org/ontology/abstract","La anomalía de de May-Hegglin es una enfermedad de la sangre poco frecuente que se incluye dentro del grupo de trastornos denominados trombopenias hereditarias. Se caracteriza por disminución del número de plaquetas en sangre (plaquetopenia), las plaquetas son sin embargo de tamaño mayor al normal (plaquetas gigantes) y al microscopio se pueden observar unos cuerpos de inclusión de color azulado en los leucocitos que se denominan cuerpos de Döhle. El trastorno es hereditario y está presente desde el nacimiento, puede no ocasionar síntomas, pero existe propensión a las hemorragias que tienden a manifestarse en el transcurso de una intervención quirúrgica. Los estudios genéticos han demostrado que la anomalía de May-Hegglin es una de las 5 enfermedades hereditarias que cursan con plaquetas gigantes, todas ellas producidas por mutaciones que afectan al mismo gen. Las otros trastornos del mismo grupo son el Síndrome de Sebastian, el , el , y el Síndrome de Alport-like.​​"
"http://dbpedia.org/resource/May–Hegglin_anomaly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anomalía_de_May-Hegglin"
