"subject","predicate","object"
"http://es.dbpedia.org/resource/Kenny_Kadji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Kenny_Kadji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Kenny_Kadji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Kenny_Kadji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Kenny_Kadji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Kenny_Kadji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kenny_Kadji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Kenny_Kadji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Kenny_Kadji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Kenny_Kadji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Kenny_Kadji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Kenny_Kadji","http://www.w3.org/2000/01/rdf-schema#label","Kenny Kadji"
"http://es.dbpedia.org/resource/Kenny_Kadji","http://www.w3.org/2000/01/rdf-schema#comment","Kennet Kadji, (nacido el 19 de mayo de 1988 en Douala, Camerún) es un jugador de baloncesto camerunés. Con 2.11 de estatura, su puesto natural en la cancha es el de ala-pívot. Actualmente forma parte de la plantilla de Turk Telekom Ankara de la Basketbol Süper Ligi."
"http://es.dbpedia.org/resource/Kenny_Kadji","http://xmlns.com/foaf/0.1/name","Kennet Kadji"
"http://es.dbpedia.org/resource/Kenny_Kadji","http://xmlns.com/foaf/0.1/name","Kenny Kadji"
"http://es.dbpedia.org/resource/Kenny_Kadji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Florida_Gators"
"http://es.dbpedia.org/resource/Kenny_Kadji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Phantoms_Braunschweig"
"http://es.dbpedia.org/resource/Kenny_Kadji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_Lega_Basket_Serie_A"
"http://es.dbpedia.org/resource/Kenny_Kadji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Aries_Trikala"
